#timestamp,LO_Frequency 
1455980415.9,286047001.1
1455980435.8,286046999.2
1455980455.7,286047001.2
1455980475.7,286046996.7
1455980495.6,286047000.1
1455980515.5,286047002.0
1455980535.4,286047000.8
1455980555.4,286046998.1
1455980575.3,286047001.9
1455980595.2,286046998.8
1455980615.1,286047002.8
1455980635.1,286046999.3
1455980636.0,286046999.3
1455980655.9,286047000.2
1455980675.8,286047000.9
1455980695.8,286047000.0
1455980715.7,286047000.1
1455980735.6,286047000.5
1455980755.5,286046998.2
1455980775.5,286047000.1
1455980795.4,286047000.4
1455980815.3,286047000.3
1455980835.2,286047000.7
1455980855.2,286046998.6
1455980875.1,286047000.6
1455980876.0,286047000.6
1455980895.0,286046999.1
1455980895.9,286046999.1
1455980915.9,286047001.1
1455980935.8,286046997.0
1455980955.7,286047002.4
1455980975.6,286046998.3
1455980995.6,286047000.4
1455981015.5,286046998.7
1455981035.4,286047002.7
1455981055.3,286046997.4
1455981075.3,286046998.2
1455981095.2,286047002.7
1455981115.1,286046998.9
1455981135.0,286046999.0
1455981135.9,286046999.0
1455981155.9,286047000.1
1455981175.8,286046999.8
1455981195.7,286047000.4
1455981215.6,286047000.5
1455981235.6,286046998.9
1455981255.5,286047000.8
1455981275.4,286046999.2
1455981295.3,286046998.1
1455981315.3,286047002.6
1455981335.2,286047000.0
1455981355.1,286047000.5
1455981375.0,286047000.9
1455981376.0,286047000.9
1455981395.9,286046999.4
1455981415.8,286046996.6
1455981435.7,286047000.3
1455981455.7,286047000.4
1455981475.6,286047000.3
1455981495.5,286046998.1
1455981515.5,286047000.2
1455981535.4,286047001.0
1455981555.3,286046998.3
1455981575.3,286047001.0
1455981595.2,286046998.3
1455981615.1,286047000.3
1455981635.0,286047000.6
1455981636.0,286047000.6
1455981655.9,286046996.8
1455981675.8,286046999.8
1455981695.8,286047002.3
1455981715.7,286046996.5
1455981735.6,286046999.9
1455981755.5,286047000.2
1455981775.5,286047000.0
1455981795.4,286047002.1
1455981815.3,286047008.1
1455981835.2,286046999.9
1455981855.2,286047000.0
1455981875.1,286046998.5
1455981895.0,286046998.1
1455981895.9,286046998.1
1455981915.9,286046999.9
1455981935.8,286047001.1
1455981955.7,286046996.5
1455981975.6,286047000.2
1455981995.6,286047002.3
1455982015.5,286046998.5
1455982035.4,286047002.5
1455982055.3,286046999.0
1455982075.3,286046998.4
1455982095.2,286047000.2
1455982115.1,286047000.9
1455982135.0,286046996.6
1455982136.0,286046996.6
1455982155.9,286047003.5
1455982175.8,286047000.6
1455982195.7,286047001.2
1455982215.7,286046997.0
1455982235.6,286047000.5
1455982255.5,286047000.7
1455982275.4,286046999.5
1455982295.4,286046998.2
1455982315.3,286047002.3
1455982335.2,286046998.2
1455982355.1,286047001.4
1455982375.1,286047002.7
1455982376.0,286047002.7
1455982395.9,286046995.7
1455982415.8,286047000.6
1455982435.7,286046998.1
1455982455.7,286047005.9
1455982475.6,286046998.3
1455982495.5,286047002.8
1455982515.4,286047001.0
1455982535.4,286046998.5
1455982555.3,286047002.8
1455982575.2,286047001.2
1455982595.1,286046999.5
1455982615.1,286046996.6
1455982616.0,286046996.6
1455982635.9,286047005.5
1455982655.8,286046999.2
1455982675.8,38626119.8
1455982695.7,9999988.6
1455982715.6,286047018.0
1455982735.5,286047000.8
1455982755.5,286046997.0
1455982775.4,286047000.2
1455982795.3,286046999.7
1455982815.2,286046999.8
1455982835.2,286046999.7
1455982855.1,286047002.5
1455982875.0,286046998.7
1455982875.9,286046998.7
1455982895.9,286047001.7
1455982915.8,286047003.4
1455982935.7,286047002.4
1455982955.6,286046999.1
1455982975.6,286046998.6
1455982995.5,286047000.2
1455983015.4,286046999.3
1455983035.3,286046999.2
1455983055.3,286046998.7
1455983075.2,286047004.0
1455983095.1,286046998.4
1455983115.0,286047001.1
1455983115.9,286047001.1
1455983135.9,286046997.1
1455983155.8,286047000.9
1455983175.7,286046998.3
1455983195.6,286047000.6
1455983215.6,286046998.5
1455983235.5,286047002.3
1455983255.4,286046998.8
1455983275.3,286047001.2
1455983295.3,286046999.2
1455983315.2,286047000.2
1455983335.2,286047000.4
1455983355.1,286046998.2
1455983356.0,286046998.2
1455983375.0,286047001.4
1455983375.9,286047001.4
1455983395.9,286047001.2
1455983415.8,286046999.3
1455983435.7,286046999.0
1455983455.7,286047000.6
1455983475.6,286046998.6
1455983495.5,286046998.1
1455983515.4,286046999.9
1455983535.4,286047002.3
1455983555.3,286046999.5
1455983575.2,286046999.4
1455983595.1,286046998.8
1455983615.1,286046998.6
1455983616.0,286046998.6
1455983635.9,286047001.8
1455983655.8,286047000.1
1455983675.7,286047002.0
1455983695.7,286046998.6
1455983715.6,286047000.9
1455983735.5,286046998.1
1455983755.4,286047000.5
1455983775.4,286046998.4
1455983795.3,286047000.8
1455983815.2,286047000.8
1455983835.1,286046999.9
1455983855.1,286047002.4
1455983856.0,286047002.4
1455983875.9,286046996.8
1455983895.8,286047000.7
1455983915.8,286047000.9
1455983935.7,286047000.7
1455983955.6,286046998.6
1455983975.5,286047000.6
1455983995.5,286047002.5
