#timestamp,LO_Frequency 
1455966015.8,286047000.0
1455966035.7,286047002.5
1455966055.6,286046998.1
1455966075.6,286047001.7
1455966095.5,286046999.7
1455966115.4,286047001.8
1455966135.4,286047002.5
1455966155.3,286046998.6
1455966175.2,286046998.1
1455966195.1,286047001.2
1455966215.1,286046997.4
1455966216.0,286046997.4
1455966235.9,286047002.9
1455966255.8,286047001.6
1455966275.7,286047000.1
1455966295.7,286047001.1
1455966315.6,286046996.5
1455966335.5,286046998.2
1455966355.4,286046998.5
1455966375.4,286046999.9
1455966395.3,286047001.7
1455966415.2,286047001.9
1455966435.1,286047000.8
1455966455.1,286047000.8
1455966456.0,286047000.8
1455966475.9,286046999.2
1455966495.8,286047001.2
1455966515.8,286046997.1
1455966535.7,286047000.9
1455966555.0,286046998.3
1455966556.0,286046998.3
1455966575.9,286047003.9
1455966595.8,286047000.7
1455966615.7,286046999.3
1455966635.7,286046999.9
1455966655.6,286046996.5
1455966675.5,286047001.0
1455966695.4,286046998.0
1455966715.4,286046999.0
1455966735.3,286047001.2
1455966755.2,286046999.6
1455966775.1,286046998.8
1455966795.1,286047002.2
1455966796.0,286047002.2
1455966815.9,286046998.7
1455966835.8,286047001.0
1455966855.7,286046998.3
1455966875.7,286047000.6
1455966895.6,286046996.6
1455966915.5,286047001.0
1455966935.4,286046999.1
1455966955.4,286047001.0
1455966975.3,286047000.7
1455966995.2,286046999.7
1455967015.1,286047001.6
1455967035.1,286047000.3
1455967036.0,286047000.3
1455967055.0,286046999.8
1455967055.9,286046999.8
1455967075.9,286047001.9
1455967095.8,286047000.6
1455967115.7,286047000.2
1455967135.7,286047002.4
1455967155.6,286046999.7
1455967175.5,286047001.9
1455967195.4,286046998.3
1455967215.4,286046998.7
1455967235.3,286046998.1
1455967255.3,286047002.0
1455967275.2,286047000.5
1455967295.1,286047000.2
1455967315.1,286046999.8
1455967316.0,286046999.8
1455967335.0,286047001.9
1455967335.9,286047001.9
1455967355.9,286046996.7
1455967375.8,286046998.4
1455967395.8,286047002.0
1455967415.7,286047001.2
1455967435.6,286046999.3
1455967455.6,286047001.2
1455967475.5,286047001.2
1455967495.4,286046997.8
1455967515.4,286046997.5
1455967535.3,286046998.3
1455967555.2,286047001.0
1455967575.1,286046998.8
1455967595.1,286047000.7
1455967596.0,286047000.7
1455967615.9,286046998.3
1455967635.8,286047001.5
1455967655.7,286047004.4
1455967675.7,286046998.4
1455967695.6,286047001.9
1455967715.5,286047000.6
1455967735.4,286047000.5
1455967755.4,286046998.2
1455967775.3,286047000.4
1455967795.2,286046998.8
1455967815.1,286046998.3
1455967835.1,286047002.3
1455967836.0,286047002.3
1455967855.0,286046996.7
1455967855.9,286046996.7
1455967875.8,286047002.9
1455967895.8,286046999.8
1455967915.7,286046999.9
1455967935.6,286047000.7
1455967955.5,286046995.3
1455967975.5,286047002.0
1455967995.4,286047001.2
1455968015.3,286047000.0
1455968035.3,286047002.2
1455968055.2,286047000.3
1455968075.1,286047000.9
1455968095.0,286047001.1
1455968095.9,286047001.1
1455968115.9,286046995.6
1455968135.8,286046999.5
1455968155.7,286046999.6
1455968175.6,286046999.5
1455968195.6,286046997.2
1455968215.5,286046998.6
1455968235.4,286046999.7
1455968255.3,286047002.5
1455968275.3,286047001.1
1455968295.2,286046998.3
1455968315.1,286047002.3
1455968335.0,286046999.2
1455968336.0,286046999.2
1455968355.9,286047002.4
1455968375.8,286046999.9
1455968395.7,286047000.2
1455968415.7,286047002.7
1455968435.6,286046999.2
1455968455.5,286046996.6
1455968475.4,286047001.8
1455968495.4,286047002.7
1455968515.3,286046998.4
1455968535.2,286047000.7
1455968555.1,286046996.7
1455968575.1,286046996.5
1455968576.0,286046996.5
1455968595.9,286047003.0
1455968615.8,286047002.0
1455968635.8,286046998.9
1455968655.7,286047001.1
1455968675.6,286046998.4
1455968695.5,286047000.8
1455968715.5,286046998.3
1455968735.4,286047000.3
1455968755.3,286047001.3
1455968775.2,286047002.0
1455968795.2,286047000.5
1455968815.1,286046999.7
1455968816.0,286046999.7
1455968835.0,286047001.7
1455968835.9,286047001.7
1455968855.9,286046998.7
1455968875.8,286046998.1
1455968895.7,286047002.2
1455968915.7,286046998.8
1455968935.6,286047002.2
1455968955.5,286046998.7
1455968975.4,286046998.1
1455968995.4,286047001.4
1455969015.3,286046999.8
1455969035.3,286047000.6
1455969055.2,286047000.9
1455969075.1,286047002.5
1455969095.1,286047000.1
1455969096.0,286047000.1
1455969115.0,286046999.9
1455969116.0,286046999.9
1455969135.9,286047002.4
1455969155.8,286046998.1
1455969175.8,286047000.1
1455969195.7,286047001.2
1455969215.6,286047003.4
1455969235.5,286047002.8
1455969255.8,286047010.8
1455969275.8,286046992.5
1455969295.7,286046996.6
1455969315.6,286046999.3
1455969335.5,286046997.6
1455969355.5,286046996.7
1455969375.4,286046998.6
1455969395.3,286046999.0
1455969415.2,286046998.9
1455969435.2,286046999.6
1455969455.1,286046999.4
1455969475.0,286046997.1
1455969475.9,286046997.1
1455969495.9,286047003.4
1455969515.8,286047001.1
1455969535.7,286046998.6
1455969555.6,286046998.4
1455969575.6,286047002.4
1455969595.5,286046999.6
