#timestamp,LO_Frequency 
1456005615.7,286047000.4
1456005635.6,286047000.9
1456005655.5,286046998.3
1456005675.4,286046999.8
1456005695.4,286047001.9
1456005715.3,286047000.3
1456005735.2,286047001.2
1456005755.1,286046999.2
1456005775.1,286046998.3
1456005776.0,286046998.3
1456005795.0,286047001.4
1456005795.9,286047001.4
1456005815.8,286046998.2
1456005835.8,286047004.3
1456005855.7,286046996.9
1456005875.6,286047001.6
1456005895.5,286047000.0
1456005915.5,286047000.4
1456005935.4,286046999.2
1456005955.3,286047001.0
1456005975.2,286046998.5
1456005995.2,286047000.4
1456006015.1,286047000.9
1456006035.0,286046999.2
1456006035.9,286046999.2
1456006055.9,286046999.8
1456006075.8,286047001.6
1456006095.7,286047001.5
1456006115.6,286047001.1
1456006135.6,286046999.2
1456006155.5,286046999.2
1456006175.4,286046999.6
1456006195.3,286046998.8
1456006215.3,286047000.9
1456006235.2,286047000.3
1456006255.1,286047000.8
1456006275.0,286046998.6
1456006276.0,286046998.6
1456006295.9,286047004.4
1456006315.8,286046999.2
1456006335.7,286046998.5
1456006355.7,286047002.6
1456006375.6,286046998.9
1456006395.5,286046998.1
1456006415.4,286047002.8
1456006435.4,286046998.7
1456006455.3,286047001.0
1456006475.2,286047001.2
1456006495.1,286046999.4
1456006515.1,286046999.1
1456006516.0,286046999.1
1456006535.9,286047000.3
1456006555.8,286046998.2
1456006575.7,286047002.5
1456006595.7,286046998.6
1456006615.6,286046999.7
1456006635.5,286047000.2
1456006655.4,286047001.0
1456006675.4,286046998.8
1456006695.3,286047000.9
1456006715.3,286046998.3
1456006735.2,286047000.9
1456006755.1,286047002.3
1456006775.1,286046999.2
1456006776.0,286046999.2
1456006795.0,286047000.5
1456006795.9,286047000.5
1456006815.9,286047000.5
1456006835.8,286047000.8
1456006855.7,286046999.5
1456006875.7,286046996.9
1456006895.6,286046999.8
1456006915.5,286047000.1
1456006935.5,286047000.5
1456006955.4,286047000.9
1456006975.3,286046996.9
1456006995.2,286047000.5
1456007015.2,286046998.3
1456007035.1,286046999.7
1456007036.0,286046999.7
1456007055.0,286047002.8
1456007055.9,286047002.8
1456007075.9,286046995.1
1456007095.8,286047000.4
1456007115.7,286047001.0
1456007135.6,286046998.1
1456007155.6,286047002.1
1456007175.5,286046999.7
1456007195.4,286047000.5
1456007215.3,286047001.0
1456007235.3,286046999.2
1456007255.2,286046998.9
1456007275.1,286047001.2
1456007295.0,286046999.4
1456007295.9,286046999.4
1456007315.9,286047000.8
1456007335.8,286046998.6
1456007355.7,286047000.3
1456007375.6,286047000.5
1456007395.6,286047000.6
1456007415.5,286046998.6
1456007435.4,286047002.8
1456007455.3,286046996.6
1456007475.3,286047002.4
1456007495.2,286046999.4
1456007515.1,286047000.7
1456007535.0,286046998.3
1456007536.0,286046998.3
1456007555.9,286047002.0
1456007575.8,286046999.0
1456007595.7,286047000.7
1456007615.7,286046999.1
1456007635.6,286046998.9
1456007655.5,286046999.9
1456007675.4,286047002.1
1456007695.4,286046998.2
1456007715.3,286047000.6
1456007735.2,286047000.3
1456007755.1,286047000.2
1456007775.1,286047000.3
1456007776.0,286047000.3
1456007795.9,286046998.7
1456007815.8,286046999.9
1456007835.8,286047000.3
1456007855.7,286046999.8
1456007875.6,286047002.8
1456007895.5,286046998.4
1456007915.5,286047000.9
1456007935.4,286046999.1
1456007955.3,286046998.5
1456007975.2,286047001.2
1456007995.2,286046999.6
1456008015.1,286046998.8
1456008016.0,286046998.8
1456008035.0,286046999.9
1456008035.9,286046999.9
1456008055.9,286047002.2
1456008075.8,286046998.1
1456008095.7,286047000.1
1456008115.6,286046999.9
1456008135.6,286047002.3
1456008155.5,286046998.4
1456008175.4,286047000.2
1456008195.3,286047000.4
1456008215.3,286046998.1
1456008235.2,286047000.0
1456008255.1,286047000.1
1456008275.0,286047001.7
1456008275.9,286047001.7
1456008295.9,286046998.2
1456008315.8,286047002.8
1456008335.7,286046998.9
1456008355.6,286047000.8
1456008375.6,286046998.4
1456008395.5,286046999.9
1456008415.4,286046999.9
1456008435.3,286047000.2
1456008455.3,286047002.8
1456008475.2,286046998.1
1456008495.1,286047002.5
1456008515.0,286046999.5
1456008516.0,286046999.5
1456008535.9,286046999.0
1456008555.8,286046998.4
1456008575.7,286047002.5
1456008595.7,286046999.1
1456008615.6,286046998.5
1456008635.6,286047000.5
1456008655.5,286047001.2
1456008675.4,286046998.2
1456008695.4,286047002.3
1456008715.3,286047000.3
1456008735.2,286047000.9
1456008755.2,286047001.2
1456008775.1,286046996.5
1456008795.0,286047002.5
1456008796.0,286047002.5
1456008815.9,286046997.3
1456008835.8,286046998.1
1456008855.7,286047000.4
1456008875.7,286047000.0
1456008895.6,286046999.7
1456008915.5,286047002.3
1456008935.4,286046999.3
1456008955.4,286046996.8
1456008975.3,286047000.4
1456008995.2,286047000.5
1456009015.1,286046999.9
1456009035.1,286046999.7
1456009036.0,286046999.7
1456009055.9,286047002.6
1456009075.8,286046998.3
1456009095.8,286047001.4
1456009115.7,286047002.6
1456009135.6,286046998.9
1456009155.5,286047000.8
1456009175.5,286046998.3
1456009195.4,286047000.2
