#timestamp,LO_Frequency 
1455969615.4,286046999.5
1455969635.3,286046999.4
1455969655.3,286047000.8
1455969675.2,286047000.3
1455969695.1,286046999.4
1455969715.1,286046998.8
1455969716.0,286046998.8
1455969735.9,286047001.8
1455969755.8,286047002.4
1455969775.7,286046998.9
1455969795.7,286046999.5
1455969815.6,286046998.4
1455969835.5,286047000.8
1455969855.4,286046996.9
1455969875.4,286047002.7
1455969895.3,286047001.1
1455969915.2,286047001.1
1455969935.1,286046996.7
1455969955.1,286047004.4
1455969956.0,286047004.4
1455969975.9,286046993.4
1455969995.8,286047002.2
1455970015.8,286047000.6
1455970035.7,286046998.4
1455970055.6,286047001.2
1455970075.5,286046998.3
1455970095.5,286047000.8
1455970115.4,286046998.8
1455970135.3,286047000.6
1455970155.2,286047000.7
1455970175.2,286047002.3
1455970195.1,286047000.9
1455970215.0,286046998.7
1455970215.9,286046998.7
1455970235.9,286047002.7
1455970255.8,286046998.3
1455970275.7,286047001.1
1455970295.6,286046998.9
1455970315.6,286047000.8
1455970335.5,286046998.6
1455970355.4,286047001.2
1455970375.3,286046997.3
1455970395.3,286046999.8
1455970415.2,286047003.9
1455970435.1,286046998.2
1455970455.0,286046999.9
1455970455.9,286046999.9
1455970475.9,286047000.6
1455970495.8,286046999.0
1455970515.7,286047000.7
1455970535.7,286047000.8
1455970555.6,286046999.5
1455970575.5,286046999.0
1455970595.4,286046998.2
1455970615.4,286047004.3
1455970635.3,286046998.9
1455970655.2,286047001.1
1455970675.2,286046999.4
1455970695.1,286047000.5
1455970715.0,286047000.7
1455970715.9,286047000.7
1455970735.9,286046999.4
1455970755.8,286046997.3
1455970775.7,286047000.6
1455970795.7,286046999.3
1455970815.6,286047002.1
1455970835.5,286046999.6
1455970855.5,286046998.3
1455970875.4,286046999.8
1455970895.3,286047001.5
1455970915.2,286046998.7
1455970935.2,286047000.8
1455970955.1,286046999.0
1455970975.0,286046999.1
1455970975.9,286046999.1
1455970995.9,286047000.7
1455971015.8,286046999.9
1455971035.7,286047002.3
1455971055.6,286047000.7
1455971075.6,286047000.7
1455971095.5,286047000.5
1455971115.4,286046999.5
1455971135.3,286046999.0
1455971155.3,286046999.4
1455971175.2,286046997.3
1455971195.1,286046998.2
1455971215.0,286047002.8
1455971216.0,286047002.8
1455971235.9,286046994.9
1455971255.8,286047002.1
1455971275.7,286047001.0
1455971295.7,286046999.2
1455971315.6,286046998.3
1455971335.5,286047000.4
1455971355.4,286047000.3
1455971375.4,286047002.1
1455971395.3,286047000.0
1455971415.2,286047000.4
1455971435.1,286047000.1
1455971455.1,286047002.7
1455971456.0,286047002.7
1455971475.9,286046997.5
1455971495.8,286046997.0
1455971515.7,286047000.3
1455971535.7,286047000.5
1455971555.6,286047000.8
1455971575.5,286046998.3
1455971595.4,286046998.1
1455971615.4,286047001.9
1455971635.3,286047000.8
1455971655.2,286046998.8
1455971675.1,286047000.4
1455971695.1,286047000.9
1455971696.0,286047000.9
1455971715.0,286046999.3
1455971715.9,286046999.3
1455971735.8,286047000.9
1455971755.8,286046996.7
1455971775.7,286047000.0
1455971795.6,286047000.5
1455971815.5,286046999.9
1455971835.5,286047000.9
1455971855.4,286046998.4
1455971875.3,286047000.6
1455971895.2,286047001.0
1455971915.2,286046998.8
1455971935.1,286047002.6
1455971955.0,286046999.2
1455971955.9,286046999.2
1455971975.9,286047002.7
1455971995.8,286046997.0
1455972015.7,286047002.4
1455972035.6,286046999.4
1455972055.6,286046998.9
1455972075.5,286046999.3
1455972095.4,286046998.7
1455972115.3,286047002.8
1455972135.3,286046997.0
1455972155.2,286047004.3
1455972175.1,286046996.8
1455972195.0,286047000.1
1455972196.0,286047000.1
1455972215.9,286047001.0
1455972235.8,286046996.9
1455972255.7,286047002.7
1455972275.7,286046999.3
1455972295.6,286046999.2
1455972315.5,286046999.3
1455972335.4,286046998.7
1455972355.4,286046999.9
1455972375.3,286047000.1
1455972395.2,286047000.2
1455972415.1,286047002.4
1455972435.1,286046998.6
1455972436.0,286046998.6
1455972455.9,286047002.7
1455972475.8,286046998.3
1455972495.8,286047002.5
1455972515.7,286046999.4
1455972535.6,286046998.1
1455972555.6,286047002.7
1455972575.5,286046996.8
1455972595.5,286047000.1
1455972615.4,286047000.1
1455972635.3,286046998.2
1455972655.2,286047002.4
1455972675.2,286047000.8
1455972695.1,286046999.4
1455972715.0,286046998.7
1455972716.0,286046998.7
1455972735.9,286047002.8
1455972755.8,286046998.8
1455972775.8,286047000.6
1455972795.7,286047001.2
1455972815.6,286046999.5
1455972835.6,286046999.0
1455972855.5,286046999.9
1455972875.4,286047000.9
1455972895.3,286046998.5
1455972915.3,286046999.9
1455972935.2,286047000.7
1455972955.1,286046999.1
1455972975.0,286046998.7
1455972975.9,286046998.7
1455972995.9,286047002.2
1455973015.8,286046998.2
1455973035.7,286047002.4
1455973055.6,286046998.7
1455973075.6,286046998.4
1455973095.5,286047000.8
1455973115.4,286046999.4
1455973135.3,286046999.2
1455973155.3,286046999.3
1455973175.2,286046998.7
1455973195.1,286046999.9
