#timestamp,LO_Frequency 
1455991215.3,286047002.8
1455991235.2,286046993.9
1455991255.1,286046997.0
1455991275.1,286046997.3
1455991276.0,286046997.3
1455991295.0,286047000.7
1455991295.9,286047000.7
1455991315.8,286046996.6
1455991335.8,286047000.9
1455991355.7,286046997.1
1455991375.6,286046998.3
1455991395.5,286047002.8
1455991415.5,286047000.8
1455991435.4,286046997.2
1455991455.3,286046999.8
1455991475.2,286047002.8
1455991495.2,286046999.4
1455991515.1,286046999.2
1455991535.0,286046998.8
1455991535.9,286046998.8
1455991555.9,286047004.3
1455991575.8,286046998.4
1455991595.7,286047000.6
1455991615.6,286046999.0
1455991635.6,286047001.2
1455991655.5,286046998.7
1455991675.4,286046998.5
1455991695.3,286047002.4
1455991715.3,286047000.9
1455991735.2,286046999.3
1455991755.1,286046998.6
1455991775.0,286047000.8
1455991776.0,286047000.8
1455991795.9,286046998.7
1455991815.8,286046998.5
1455991835.7,286047002.5
1455991855.7,286046998.5
1455991875.6,286047000.9
1455991895.5,286047000.7
1455991915.4,286046996.5
1455991935.4,286046999.8
1455991955.3,286047002.2
1455991975.2,286047000.6
1455991995.1,286047001.1
1455992015.1,286047001.0
1455992016.0,286047001.0
1455992035.9,286046997.7
1455992055.8,286046998.1
1455992075.8,286047002.6
1455992095.7,286046999.6
1455992115.6,286046998.1
1455992135.5,286047002.7
1455992155.5,286046999.4
1455992175.4,286047001.2
1455992195.3,286046996.8
1455992215.2,286047000.2
1455992235.2,286047000.2
1455992255.1,286047000.2
1455992275.0,286047000.3
1455992275.9,286047000.3
1455992295.9,286047000.9
1455992315.8,286046998.4
1455992335.7,286047000.0
1455992355.6,286047002.3
1455992375.6,286046998.5
1455992395.5,286047000.6
1455992415.5,286047000.7
1455992435.4,286046998.8
1455992455.3,286046999.9
1455992475.2,286046999.8
1455992495.2,286046999.9
1455992515.1,286047001.9
1455992535.0,286047001.1
1455992535.9,286047001.1
1455992555.9,286046997.1
1455992575.8,286046998.1
1455992595.7,286047002.5
1455992615.6,286046998.1
1455992635.6,286047001.9
1455992655.6,286047000.0
1455992675.5,286047000.3
1455992695.4,286047000.5
1455992715.3,286047001.2
1455992735.3,286046999.1
1455992755.2,286046998.5
1455992775.1,286047000.1
1455992795.0,286047000.2
1455992796.0,286047000.2
1455992815.9,286047000.6
1455992835.8,286046998.7
1455992855.7,286047000.7
1455992875.7,286047000.8
1455992895.6,286046999.0
1455992915.5,286046998.1
1455992935.4,286047002.2
1455992955.4,286046998.6
1455992975.3,286047000.6
1455992995.2,286047002.2
1455993015.1,286047000.5
1455993035.1,286047000.6
1455993036.0,286047000.6
1455993055.9,286047000.5
1455993075.8,286046998.5
1455993095.8,286047000.9
1455993115.7,286046998.8
1455993135.6,286046998.3
1455993155.5,286047002.0
1455993175.5,286047002.3
1455993195.4,286047001.0
1455993215.3,286046999.3
1455993235.2,286046999.5
1455993255.2,286046997.0
1455993275.1,286047000.3
1455993295.0,286047002.7
1455993295.9,286047002.7
1455993315.9,286046995.6
1455993335.8,286046998.1
1455993355.7,286047002.1
1455993375.6,286047000.4
1455993395.6,286047000.1
1455993415.5,286047000.5
1455993435.4,286047001.2
1455993455.3,286046998.3
1455993475.3,286047000.2
1455993495.2,286047001.0
1455993515.1,286046999.3
1455993535.0,286046999.5
1455993535.9,286046999.5
1455993555.9,286047000.9
1455993575.8,286046998.1
1455993595.7,286047002.4
1455993615.6,286046998.5
1455993635.6,286047001.2
1455993655.5,286046996.9
1455993675.4,286047002.4
1455993695.3,286046998.9
1455993715.3,286046998.9
1455993735.2,286047000.7
1455993755.1,286047000.1
1455993775.0,286047002.7
1455993776.0,286047002.7
1455993795.9,286046993.7
1455993815.8,286047002.8
1455993835.7,286046996.5
1455993855.7,286047001.5
1455993875.6,286046999.8
1455993895.5,286047000.7
1455993915.4,286046998.9
1455993935.4,286046999.8
1455993955.3,286047000.3
1455993975.2,286047000.3
1455993995.1,286046999.8
1455994015.1,286047002.5
1455994016.0,286047002.5
1455994035.9,286046997.1
1455994055.8,286047000.6
1455994075.7,286046998.2
1455994095.7,286047001.6
1455994115.6,286047002.1
1455994135.5,286046998.5
1455994155.5,286047000.1
1455994175.4,286047000.9
1455994195.3,286046996.8
1455994215.3,286047002.8
1455994235.2,286046998.8
1455994255.1,286047000.9
1455994275.1,286046998.6
1455994276.0,286046998.6
1455994295.0,286047001.1
1455994295.9,286047001.1
1455994315.8,286046998.9
1455994335.8,286047001.2
1455994355.7,286046996.9
1455994375.6,286047000.1
1455994395.5,286046998.5
1455994415.5,286047002.1
1455994435.4,286047000.6
1455994455.3,286046998.2
1455994475.2,286047004.2
1455994495.2,286047000.1
1455994515.1,286047002.1
1455994535.0,286046999.3
1455994535.9,286046999.3
1455994555.9,286047002.0
1455994575.8,286046999.0
1455994595.7,286046999.8
1455994615.6,286047000.7
1455994635.6,286046999.2
1455994655.5,286046998.3
1455994675.4,286046999.7
1455994695.3,286047002.7
1455994715.3,286046997.1
1455994735.2,286047000.7
1455994755.1,286047000.9
1455994775.0,286046999.1
1455994776.0,286046999.1
1455994795.9,286047001.0
