#timestamp,LO_Frequency 
1455998415.4,286046998.7
1455998435.3,286047000.8
1455998455.3,286047001.1
1455998475.2,286046999.1
1455998495.1,286047000.4
1455998515.0,286047000.8
1455998515.9,286047000.8
1455998535.9,286046999.0
1455998555.8,286046999.5
1455998575.7,286046998.9
1455998595.6,286046999.9
1455998615.6,286047000.4
1455998635.5,286047000.6
1455998655.4,286047001.1
1455998675.3,286046999.4
1455998695.3,286046999.1
1455998715.2,286046998.3
1455998735.1,286047000.1
1455998755.0,286047001.0
1455998756.0,286047001.0
1455998775.9,286046999.6
1455998795.8,286046999.1
1455998815.7,286047000.6
1455998835.7,286046998.1
1455998855.6,286047000.8
1455998875.5,286047001.0
1455998895.4,286046998.9
1455998915.4,286046998.1
1455998935.3,286047002.6
1455998955.2,286046998.5
1455998975.1,286047002.3
1455998995.1,286046998.3
1455998996.0,286046998.3
1455999015.9,286047004.2
1455999035.8,286046998.4
1455999055.7,286047000.1
1455999075.7,286047000.3
1455999095.6,286046998.5
1455999115.5,286047000.4
1455999135.4,286047000.1
1455999155.4,286047000.0
1455999175.3,286046998.3
1455999195.2,286046999.8
1455999215.1,286047002.0
1455999235.1,286046998.4
1455999236.0,286046998.4
1455999255.0,286047004.4
1455999255.9,286047004.4
1455999275.8,286046994.8
1455999295.8,286046999.1
1455999315.7,286046999.2
1455999335.6,286046998.8
1455999355.5,286047000.4
1455999375.5,286047001.1
1455999395.4,286046999.1
1455999415.3,286047000.6
1455999435.3,286047001.0
1455999455.2,286046999.3
1455999475.1,286047001.2
1455999495.0,286046996.6
1455999496.0,286046996.6
1455999515.9,286047003.5
1455999535.8,286046999.8
1455999555.8,286047001.5
1455999575.7,286047000.2
1455999595.6,286047000.1
1455999615.6,286047000.2
1455999635.5,286047000.7
1455999655.5,286047000.3
1455999675.4,286047000.8
1455999695.3,286046998.7
1455999715.2,286047000.5
1455999735.2,286047000.6
1455999755.1,286047000.9
1455999775.0,286046998.1
1455999775.9,286046998.1
1455999795.9,286047001.7
1455999815.8,286047002.7
1455999835.7,286046998.9
1455999855.6,286047001.2
1455999875.6,286046997.0
1455999895.5,286047000.5
1455999915.4,286047002.4
1455999935.3,286046998.6
1455999955.3,286047000.3
1455999975.2,286046999.4
1455999995.1,286047000.3
1456000015.0,286047001.2
1456000016.0,286047001.2
1456000035.9,286046999.1
1456000055.8,286046998.1
1456000075.7,286046999.9
1456000095.7,286046999.9
1456000115.6,286046998.6
1456000135.5,286046998.8
1456000155.4,286047002.1
1456000175.4,286047000.5
1456000195.3,286047000.5
1456000215.2,286046998.3
1456000235.1,286047000.1
1456000255.1,286047000.1
1456000256.0,286047000.1
1456000275.9,286047002.2
1456000295.8,286047000.5
1456000315.7,286046998.7
1456000335.7,286046999.8
1456000355.6,286047002.6
1456000375.6,286046998.9
1456000395.5,286046999.0
1456000415.4,286047002.7
1456000435.3,286046999.5
1456000455.3,286046999.3
1456000475.2,286046998.9
1456000495.1,286047000.0
1456000515.0,286047000.6
1456000515.9,286047000.6
1456000535.9,286047000.8
1456000555.8,286046999.2
1456000575.7,286046998.1
1456000595.6,286047002.4
1456000615.6,286046998.1
1456000635.5,286047002.1
1456000655.4,286047000.3
1456000675.3,286047000.0
1456000695.3,286046999.3
1456000715.2,286047000.6
1456000735.1,286046998.1
1456000755.0,286047002.3
1456000756.0,286047002.3
1456000775.9,286046997.0
1456000795.8,286047000.6
1456000815.7,286046998.2
1456000835.7,286047002.3
1456000855.6,286046996.7
1456000875.5,286047000.0
1456000895.4,286047002.1
1456000915.4,286047000.0
1456000935.3,286047000.1
1456000955.2,286046999.3
1456000975.1,286046999.3
1456000995.1,286046998.1
1456000996.0,286046998.1
1456001015.9,286047005.1
1456001035.8,286047000.4
1456001055.8,286047000.2
1456001075.7,286047000.2
1456001095.6,286047000.5
1456001115.5,286046998.5
1456001135.5,286047000.0
1456001155.4,286046999.8
1456001175.3,286047001.5
1456001195.2,286047000.9
1456001215.2,286046998.3
1456001235.1,286047002.7
1456001236.0,286047002.7
1456001255.0,286046995.3
1456001255.9,286046995.3
1456001275.9,286047005.7
1456001295.8,286046998.5
1456001315.7,286047000.1
1456001335.7,286047002.5
1456001355.6,286047000.4
1456001375.5,286047000.7
1456001395.5,286047001.1
1456001415.4,286046996.9
1456001435.3,286046998.6
1456001455.3,286047000.2
1456001475.2,286047000.8
1456001495.1,286046998.4
1456001515.1,286047000.1
1456001516.0,286047000.1
1456001535.0,286047000.1
1456001535.9,286047000.1
1456001555.9,286047000.6
1456001575.8,286047000.2
1456001595.8,286046999.9
1456001615.7,286047002.1
1456001635.6,286047000.6
1456001655.6,286046998.8
1456001675.5,286047001.1
1456001695.4,286046999.4
1456001715.3,286046999.9
1456001735.3,286047001.0
1456001755.2,286046998.8
1456001775.1,286046998.3
1456001795.0,286047002.0
1456001795.9,286047002.0
1456001815.9,286046996.9
1456001835.8,286047000.4
1456001855.7,286047000.7
1456001875.6,286047000.9
1456001895.6,286047000.3
1456001915.5,286046998.3
1456001935.4,286047001.3
1456001955.3,286047000.4
1456001975.3,286047001.0
1456001995.2,286046998.8
