#timestamp,LO_Frequency,Hit,StdDev 
1655521215.3,286047001.0,N
1655521235.2,286047000.3,N
1655521255.0,286047000.2,N
1655521255.9,286047000.2,N
1655521275.7,286047000.2,N
1655521295.6,286047000.6,N
1655521315.4,286046998.8,N
1655521335.3,286047000.7,N
1655521355.1,286047001.1,N
1655521356.0,286047001.1,N
1655521375.8,286046998.3,N
1655521395.7,286046998.5,N
1655521415.5,286047000.9,N
1655521435.4,286047000.7,N
1655521455.2,286047001.2,N
1655521475.0,286047001.1,N
1655521475.9,286047001.1,N
1655521495.8,286046998.5,N
1655521515.6,286046999.4,N
1655521535.5,286046996.7,Y
1655521555.3,286046997.4,P
1655521575.1,286046996.5,N
1655521595.9,286046999.3,N
1655521615.7,286046998.9,N
1655521635.6,286046999.1,N
1655521655.4,286046999.1,N
1655521675.2,286046996.5,N
1655521695.1,286046998.4,N
1655521696.0,286046998.4,N
1655521715.8,286046998.1,N
1655521735.6,286046998.2,N
1655521755.5,286046998.8,N
1655521775.3,286046998.4,N
1655521795.2,286046999.4,N
1655521815.0,286046998.3,N
1655521815.9,286046998.3,N
1655521835.7,286047000.9,N
1655521855.6,286047001.1,N
1655521875.4,286047000.6,N
1655521895.3,286047001.2,N
1655521915.1,286046998.3,N
1655521916.0,286046998.3,N
1655521935.8,286046998.8,N
1655521955.7,286041697.2,Y
1655521975.5,286047000.2,P
1655521995.4,286046999.9,N
1655522015.2,286047001.8,P
1655522035.0,286047001.5,N
1655522035.9,286047001.5,N
1655522055.8,286047001.9,N
1655522075.6,286047002.2,N
1655522095.5,286047002.8,N
1655522115.3,286047000.9,N
1655522135.1,286046998.8,N
1655522155.9,286046999.2,N
1655522175.7,286046999.6,N
1655522195.5,286046999.9,N
1655522215.4,286047002.2,N
1655522235.2,286047000.4,N
1655522255.1,286046999.7,N
1655522256.0,286046999.7,N
1655522275.8,286047002.2,N
1655522295.6,286047004.3,Y
1655522315.5,286047001.5,P
1655522335.3,286047001.6,P
1655522355.2,286047004.4,P
1655522375.9,286047001.5,N
1655522395.7,286047001.9,N
1655522415.6,286047001.7,N
1655522435.4,286047001.4,N
1655522455.2,286047001.7,N
1655522475.1,286047001.3,N
1655522476.0,286047001.3,N
1655522495.8,286047001.3,N
1655522515.7,286047004.0,Y
1655522535.5,286047000.0,P
1655522555.3,286047000.2,N
1655522575.2,286047002.1,N
1655522595.0,286047001.9,N
1655522595.9,286047001.9,N
1655522615.8,286047002.8,Y
1655522635.6,286047000.6,P
1655522655.4,286047000.8,N
1655522675.3,286047000.9,N
1655522695.1,286047000.4,N
1655522715.8,286047000.5,N
1655522735.7,286047000.3,N
1655522755.5,286047002.8,Y
1655522775.4,286047001.0,P
1655522795.8,286047000.0,N
1655522815.6,286047000.8,N
1655522835.5,286047001.2,Y
1655522855.3,286047001.1,P
1655522875.1,286046998.6,P
1655522895.9,286046998.8,N
1655522915.7,286047000.8,N
1655522935.6,286047001.2,N
1655522955.4,286047000.6,N
1655522975.2,286046998.4,N
1655522995.1,286046998.5,N
1655522996.0,286046998.5,N
1655523015.8,286046998.8,N
1655523035.7,286047001.2,N
1655523055.5,286046998.6,N
1655523075.3,286046998.3,N
1655523095.2,286046998.8,N
1655523115.9,286046998.6,N
1655523135.7,286046998.5,N
1655523155.6,286047000.7,N
1655523175.4,286047001.0,N
1655523195.3,286047000.9,N
1655523215.1,286047000.0,N
1655523216.0,286047000.0,N
1655523235.8,286042750.9,Y
1655523255.7,286047000.4,P
1655523275.5,286047000.5,N
1655523295.3,286047002.2,P
1655523315.2,286047002.3,N
1655523335.0,286047002.3,N
1655523335.9,286047002.3,N
1655523355.8,286047002.7,N
1655523375.6,286046999.7,N
1655523395.4,286047000.2,N
1655523415.3,286047002.6,N
1655523435.1,286047000.3,N
1655523455.8,286046999.8,N
1655523475.7,286047002.8,N
1655523495.5,286047002.0,N
1655523515.4,286047002.1,N
1655523535.2,286047002.4,N
1655523555.0,286047004.0,Y
1655523555.9,286047004.0,P
1655523575.8,286047000.1,N
1655523595.6,286047002.8,N
1655523615.5,286047000.2,N
1655523635.3,286047000.4,N
1655523655.1,286047002.8,N
1655523675.9,286047000.3,N
1655523695.7,286047001.1,N
1655523715.5,286046999.8,N
1655523735.4,286046999.9,N
1655523755.2,286047000.0,N
1655523775.1,286047000.4,N
1655523776.0,286047000.4,N
1655523795.8,286047000.8,N
1655523815.6,286047000.6,N
1655523835.5,286047002.7,N
1655523855.3,286047000.0,N
1655523875.2,286047000.2,N
1655523895.9,286047000.8,N
1655523915.7,286046998.2,N
1655523935.6,286047000.6,N
1655523955.4,286046998.7,N
1655523975.2,286046998.6,N
1655523995.1,286047001.2,N
1655523996.0,286047001.2,N
1655524015.8,286047000.6,N
1655524035.7,286047000.5,N
1655524055.5,286047002.3,N
1655524075.3,286047002.4,N
1655524095.2,286047000.7,N
1655524115.0,286047000.4,N
1655524115.9,286047000.4,N
1655524135.8,286047000.2,N
1655524155.6,286047002.2,N
1655524175.4,286046999.8,N
1655524195.3,286046999.9,N
1655524215.1,286047000.7,N
1655524235.9,286047000.9,N
1655524255.7,286042648.1,Y
1655524275.5,286047001.2,P
1655524295.4,286047001.1,P
1655524315.2,286047000.4,N
1655524335.1,286046998.1,Y
1655524336.0,286046998.1,P
1655524355.8,286046998.8,N
1655524375.6,286046996.6,N
1655524395.5,286046996.5,N
1655524415.3,286046998.9,N
1655524435.1,286046998.8,N
1655524455.9,286046998.9,N
1655524475.7,286046998.6,N
1655524495.6,286047001.2,N
1655524515.4,286047000.0,N
1655524535.2,286047002.7,N
1655524555.1,286047000.1,N
1655524556.0,286047000.1,N
1655524575.8,286047000.6,N
1655524595.7,286047000.4,N
1655524615.5,286046999.8,N
1655524635.3,286047000.0,N
1655524655.2,286047000.2,N
1655524675.9,286047002.8,N
1655524695.7,286046999.9,N
1655524715.6,286046999.8,N
1655524735.4,286047000.1,N
1655524755.3,286047000.3,N
1655524775.1,286047001.0,N
1655524795.8,286046998.3,N
