# file name; noise; peak f.; mag.; duration
20200408015456931_SVAKOV-R12_met.fits;1.39965;26506.3;4.05092;0.170667
20200408015516045_SVAKOV-R12_met.fits;1.83795;26522.5;6.34562;0.341333
20200408015549155_SVAKOV-R12_met.fits;1.65525;26497.6;4.84453;0.170667
20200408015629261_SVAKOV-R12_met.fits;1.73078;26500.5;14.2294;0.341333
20200408015744013_SVAKOV-R12_met.fits;1.75665;26518.1;5.12608;0.170667
20200408015833848_SVAKOV-R12_met.fits;1.59415;26509.3;7.34856;0.170667
20200408015854499_SVAKOV-R12_met.fits;1.51755;26518.1;4.86062;0.170667
20200408020003960_SVAKOV-R12_met.fits;1.96904;26504.9;8.69021;0.682667
20200408020036557_SVAKOV-R12_met.fits;1.68812;26504.9;4.82146;0.512
20200408020041848_SVAKOV-R12_met.fits;1.62734;26494.6;4.27771;0.341333
20200408020045432_SVAKOV-R12_met.fits;2.04955;26488.8;9.24797;0.512
20200408020018808_SVAKOV-R12_snap.fits;1.61022;26481.4;1.10713;0
20200408020119907_SVAKOV-R12_met.fits;1.55416;26509.3;3.15708;0.341333
20200408020118883_SVAKOV-R12_snap.fits;1.68851;26535.6;1.31348;0
20200408020225784_SVAKOV-R12_met.fits;1.71956;26499;6.39693;0.512
20200408020218957_SVAKOV-R12_snap.fits;2.04577;26522.5;1.65342;0
20200408020333709_SVAKOV-R12_met.fits;1.61468;26504.9;6.94214;0.170667
20200408020414840_SVAKOV-R12_met.fits;1.34514;26475.6;3.57719;0.341333
20200408020319032_SVAKOV-R12_snap.fits;1.91307;26534.2;1.59774;0
20200408020432589_SVAKOV-R12_met.fits;1.56619;26521;4.79488;0.512
20200408020419107_SVAKOV-R12_snap.fits;1.60393;26538.6;1.26137;0
20200408020519181_SVAKOV-R12_snap.fits;3.10823;26504.9;2.70466;0
20200408020619256_SVAKOV-R12_snap.fits;1.81384;26547.4;1.82063;0
20200408020733667_SVAKOV-R12_met.fits;1.59789;26490.2;15.1828;0.341333
20200408020719331_SVAKOV-R12_snap.fits;1.53674;26506.3;1.38247;0
20200408020839032_SVAKOV-R12_met.fits;1.53632;26497.6;4.0048;0.170667
20200408020819405_SVAKOV-R12_snap.fits;1.74663;26547.4;1.504;0
20200408020934328_SVAKOV-R12_met.fits;1.96011;26490.2;4.51985;0.170667
20200408021009144_SVAKOV-R12_met.fits;1.6693;26452.1;3.43932;0.170667
20200408020919480_SVAKOV-R12_snap.fits;1.56978;26456.5;1.37973;0
20200408021042595_SVAKOV-R12_met.fits;1.5387;26506.3;4.93123;0.853333
20200408021107341_SVAKOV-R12_met.fits;1.46331;26488.8;4.63711;0.170667
20200408021019555_SVAKOV-R12_snap.fits;1.75844;26453.6;1.8607;0
20200408021122019_SVAKOV-R12_met.fits;1.31679;26500.5;4.68048;0.170667
20200408021119629_SVAKOV-R12_snap.fits;1.43429;26513.7;1.37971;0
20200408021230627_SVAKOV-R12_met.fits;1.5764;26502;4.59911;0.341333
20200408021237795_SVAKOV-R12_met.fits;1.48373;26490.2;4.17593;0.512
20200408021219704_SVAKOV-R12_snap.fits;1.7678;26516.6;1.3709;0
20200408021325923_SVAKOV-R12_met.fits;1.58951;26506.3;3.4187;0.170667
20200408021407907_SVAKOV-R12_met.fits;1.56807;26499;4.43217;0.170667
20200408021415245_SVAKOV-R12_met.fits;1.64049;26509.3;3.78875;0.170667
20200408021319779_SVAKOV-R12_snap.fits;1.70172;26455.1;1.40162;0
20200408021432312_SVAKOV-R12_met.fits;1.49399;26503.4;3.60013;0.170667
20200408021436408_SVAKOV-R12_met.fits;1.6637;26504.9;3.56963;0.341333
20200408021419853_SVAKOV-R12_snap.fits;1.68169;26460.9;1.43508;0
20200408021523171_SVAKOV-R12_met.fits;1.64463;26502;7.66283;0.512
20200408021533240_SVAKOV-R12_met.fits;1.81098;26503.4;4.28873;0.170667
20200408021519928_SVAKOV-R12_snap.fits;1.79945;26500.5;1.44662;0
20200408021620003_SVAKOV-R12_snap.fits;1.4807;26522.5;1.20188;0
20200408021800525_SVAKOV-R12_met.fits;1.74146;26507.8;3.89282;0.341333
20200408021720077_SVAKOV-R12_snap.fits;1.43171;26452.1;1.63134;0
20200408021842168_SVAKOV-R12_met.fits;1.68513;26509.3;21.7688;0.341333
20200408021912717_SVAKOV-R12_met.fits;1.74393;26519.5;10.79;0.341333
20200408021820152_SVAKOV-R12_snap.fits;1.62483;26458;1.29387;0
20200408021920227_SVAKOV-R12_snap.fits;1.6201;26537.1;2.03352;0
20200408022020301_SVAKOV-R12_snap.fits;1.64117;26512.2;1.58984;0
20200408022213965_SVAKOV-R12_met.fits;1.36953;26482.9;3.38027;0.341333
20200408022120376_SVAKOV-R12_snap.fits;1.68822;26472.7;1.81689;0
20200408022225741_SVAKOV-R12_met.fits;1.72586;26480;13.9725;0.341333
20200408022248099_SVAKOV-R12_met.fits;1.40391;26502;2.88748;0.170667
20200408022251000_SVAKOV-R12_met.fits;1.71817;26474.1;4.39426;0.170667
20200408022220451_SVAKOV-R12_snap.fits;1.88272;26504.9;1.61219;0
20200408022337080_SVAKOV-R12_met.fits;1.60598;26490.2;3.89516;0.512
20200408022355853_SVAKOV-R12_met.fits;1.60614;26494.6;6.1948;0.341333
20200408022320525_SVAKOV-R12_snap.fits;1.68364;26528.3;1.7202;0
20200408022516579_SVAKOV-R12_met.fits;1.76715;26518.1;25.5345;0.341333
20200408022420600_SVAKOV-R12_snap.fits;2.09218;26450.7;1.95314;0
20200408022540301_SVAKOV-R12_met.fits;1.82339;26504.9;7.4663;0.341333
20200408022520675_SVAKOV-R12_snap.fits;1.62674;26494.6;1.4761;0
20200408022620749_SVAKOV-R12_snap.fits;1.87963;26488.8;5.40972;0
20200408022719117_SVAKOV-R12_met.fits;1.87963;26488.8;5.40972;0.170667
20200408022720824_SVAKOV-R12_snap.fits;1.90157;26521;1.42392;0
20200408022915341_SVAKOV-R12_met.fits;1.45778;26472.7;4.06014;0.170667
20200408022820899_SVAKOV-R12_snap.fits;1.84205;26500.5;1.44591;0
20200408022920973_SVAKOV-R12_snap.fits;1.63172;26458;1.27699;0
20200408023032995_SVAKOV-R12_met.fits;1.64561;26496.1;3.79578;0.170667
20200408023037944_SVAKOV-R12_met.fits;1.52674;26506.3;15.1408;0.512
20200408023054499_SVAKOV-R12_met.fits;2.31616;26518.1;6.05393;0.170667
20200408023021048_SVAKOV-R12_snap.fits;2.13389;26506.3;2.17727;0
20200408023121123_SVAKOV-R12_snap.fits;1.55794;26516.6;1.67425;0
20200408023301133_SVAKOV-R12_met.fits;1.58851;26503.4;3.35371;0.341333
20200408023221197_SVAKOV-R12_snap.fits;2.02403;26531.2;2.08267;0
20200408023323149_SVAKOV-R12_met.fits;1.622;26512.2;4.15174;0.170667
20200408023321272_SVAKOV-R12_snap.fits;1.66181;26531.2;1.57126;0
20200408023438072_SVAKOV-R12_met.fits;1.59067;26491.7;4.21816;0.170667
20200408023446947_SVAKOV-R12_met.fits;1.79004;26484.4;7.28519;0.341333
20200408023452749_SVAKOV-R12_met.fits;1.84887;26487.3;17.7027;2.048
20200408023421347_SVAKOV-R12_snap.fits;1.70792;26463.9;1.40371;0
20200408023536781_SVAKOV-R12_met.fits;1.78834;26499;4.61463;0.341333
20200408023521421_SVAKOV-R12_snap.fits;2.08431;26504.9;2.60237;0
20200408023621496_SVAKOV-R12_snap.fits;2.75136;26522.5;2.33156;0
20200408023721571_SVAKOV-R12_snap.fits;1.91072;26449.2;1.50866;0
20200408023836323_SVAKOV-R12_met.fits;1.79545;26480;7.41704;0.170667
20200408023821645_SVAKOV-R12_snap.fits;2.75906;26475.6;2.49811;0
20200408024001315_SVAKOV-R12_met.fits;1.98842;26510.7;7.48872;0.170667
20200408023921720_SVAKOV-R12_snap.fits;2.30151;26478.5;1.46001;0
20200408024021795_SVAKOV-R12_snap.fits;2.04276;26531.2;2.26368;0
20200408024121869_SVAKOV-R12_snap.fits;1.855;26452.1;1.72855;0
20200408024223821_SVAKOV-R12_met.fits;2.17358;26506.3;7.77779;0.512
20200408024251640_SVAKOV-R12_met.fits;2.22094;26485.8;7.45803;0.341333
20200408024221944_SVAKOV-R12_snap.fits;2.38707;26460.9;1.39872;0
20200408024322019_SVAKOV-R12_snap.fits;1.84007;26509.3;1.90567;0
20200408024422093_SVAKOV-R12_snap.fits;1.71017;26491.7;1.91422;0
20200408024531555_SVAKOV-R12_met.fits;1.68318;26490.2;5.91708;0.170667
20200408024555448_SVAKOV-R12_met.fits;2.02609;26509.3;6.80309;0.341333
20200408024557837_SVAKOV-R12_met.fits;2.03925;26504.9;4.67647;0.170667
20200408024522168_SVAKOV-R12_snap.fits;2.08404;26506.3;1.79077;0
20200408024646989_SVAKOV-R12_met.fits;1.67149;26497.6;9.71178;0.341333
20200408024705251_SVAKOV-R12_met.fits;2.76348;26475.6;6.87568;0.341333
20200408024711395_SVAKOV-R12_met.fits;1.78112;26488.8;4.48683;0.170667
20200408024718051_SVAKOV-R12_met.fits;1.91916;26485.8;7.2394;0.170667
20200408024622243_SVAKOV-R12_snap.fits;2.08101;26541.5;1.72382;0
20200408024723341_SVAKOV-R12_met.fits;1.85072;26475.6;5.20063;0.170667
20200408024755427_SVAKOV-R12_met.fits;1.93938;26499;5.56505;0.170667
20200408024809763_SVAKOV-R12_met.fits;1.79617;26485.8;3.79954;0.170667
20200408024812664_SVAKOV-R12_met.fits;1.5435;26506.3;6.99639;0.341333
20200408024722317_SVAKOV-R12_snap.fits;2.60518;26547.4;1.67378;0
20200408024822392_SVAKOV-R12_snap.fits;2.09702;26532.7;1.93355;0
20200408024935949_SVAKOV-R12_met.fits;1.76393;26500.5;4.43311;0.170667
20200408024922467_SVAKOV-R12_snap.fits;2.147;26474.1;1.81113;0
20200408025048312_SVAKOV-R12_met.fits;1.83979;26503.4;22.3901;0.341333
20200408025103160_SVAKOV-R12_met.fits;1.88171;26480;21.9509;0.341333
20200408025022541_SVAKOV-R12_snap.fits;1.70621;26518.1;1.63361;0
20200408025122616_SVAKOV-R12_snap.fits;1.41749;26523.9;1.30462;0
20200408025237368_SVAKOV-R12_met.fits;2.56832;26494.6;14.447;0.341333
20200408025222691_SVAKOV-R12_snap.fits;3.31097;26468.3;3.01088;0
20200408025322765_SVAKOV-R12_snap.fits;2.04298;26474.1;2.27863;0
20200408025422840_SVAKOV-R12_snap.fits;1.76738;26497.6;1.78;0
20200408025522915_SVAKOV-R12_snap.fits;2.67621;26450.7;2.67003;0
20200408025622989_SVAKOV-R12_snap.fits;1.63417;26510.7;1.20845;0
20200408025723064_SVAKOV-R12_snap.fits;1.69762;26547.4;1.51299;0
20200408025823139_SVAKOV-R12_snap.fits;2.05638;26523.9;1.61626;0
20200408025923213_SVAKOV-R12_snap.fits;1.80526;26482.9;1.34629;0
