# file name; noise; peak f.; mag.; duration
20200408180030413_SVAKOV-R12_snap.fits;1.40756;26493.2;1.55348;0
20200408180130488_SVAKOV-R12_snap.fits;1.87561;26535.6;2.11573;0
20200408180230563_SVAKOV-R12_snap.fits;1.82696;26507.8;1.59924;0
20200408180330637_SVAKOV-R12_snap.fits;2.14278;26499;1.49302;0
20200408180453240_SVAKOV-R12_met.fits;1.65315;26499;8.12924;0.341333
20200408180430712_SVAKOV-R12_snap.fits;1.7171;26468.3;1.27924;0
20200408180530787_SVAKOV-R12_snap.fits;1.81736;26531.2;1.40335;0
20200408180630861_SVAKOV-R12_snap.fits;1.54616;26523.9;1.69846;0
20200408180730936_SVAKOV-R12_snap.fits;1.90167;26500.5;1.61316;0
20200408180849101_SVAKOV-R12_met.fits;1.82324;26506.3;5.11855;0.341333
20200408180831011_SVAKOV-R12_snap.fits;1.84603;26474.1;1.6373;0
20200408180931085_SVAKOV-R12_snap.fits;1.91947;26545.9;1.68476;0
20200408181031160_SVAKOV-R12_snap.fits;2.10041;26493.2;1.77656;0
20200408181131235_SVAKOV-R12_snap.fits;1.79223;26480;1.65164;0
20200408181231309_SVAKOV-R12_snap.fits;1.71217;26506.3;1.38314;0
20200408181331384_SVAKOV-R12_snap.fits;1.7722;26456.5;1.14359;0
20200408181431459_SVAKOV-R12_snap.fits;1.59722;26522.5;1.67748;0
20200408181531533_SVAKOV-R12_snap.fits;1.69717;26506.3;1.39834;0
20200408181631608_SVAKOV-R12_snap.fits;1.94683;26478.5;1.42007;0
20200408181731683_SVAKOV-R12_snap.fits;1.51973;26543;1.54877;0
20200408181831757_SVAKOV-R12_snap.fits;2.07101;26491.7;1.56375;0
20200408181931832_SVAKOV-R12_snap.fits;1.78146;26529.8;1.61513;0
20200408182031907_SVAKOV-R12_snap.fits;1.66625;26543;1.4127;0
20200408182131981_SVAKOV-R12_snap.fits;1.75417;26499;1.55815;0
20200408182302776_SVAKOV-R12_met.fits;1.79643;26506.3;4.49015;0.170667
20200408182232056_SVAKOV-R12_snap.fits;1.75396;26494.6;1.53069;0
20200408182332131_SVAKOV-R12_snap.fits;1.52703;26503.4;1.76122;0
20200408182430328_SVAKOV-R12_met.fits;1.99365;26503.4;4.23126;0.170667
20200408182432205_SVAKOV-R12_snap.fits;1.48558;26469.7;1.57718;0
20200408182533987_SVAKOV-R12_met.fits;1.57742;26490.2;3.98639;0.170667
20200408182532280_SVAKOV-R12_snap.fits;1.52799;26450.7;1.42122;0
20200408182632355_SVAKOV-R12_snap.fits;1.71986;26450.7;1.35907;0
20200408182742328_SVAKOV-R12_met.fits;1.81103;26493.2;7.75126;0.512
20200408182732429_SVAKOV-R12_snap.fits;1.74787;26516.6;1.18638;0
20200408182832504_SVAKOV-R12_snap.fits;1.86958;26472.7;1.57275;0
20200408182932579_SVAKOV-R12_snap.fits;1.80573;26453.6;1.44546;0
20200408183113613_SVAKOV-R12_met.fits;1.58166;26506.3;3.89298;0.170667
20200408183032653_SVAKOV-R12_snap.fits;1.54933;26482.9;1.65142;0
20200408183132728_SVAKOV-R12_snap.fits;1.91637;26540;1.51423;0
20200408183235192_SVAKOV-R12_met.fits;1.87747;26515.1;3.90307;0.170667
20200408183303011_SVAKOV-R12_met.fits;1.51174;26496.1;3.55231;0.341333
20200408183232803_SVAKOV-R12_snap.fits;1.89849;26534.2;1.28423;0
20200408183424248_SVAKOV-R12_met.fits;1.51871;26502;3.07611;0.512
20200408183332877_SVAKOV-R12_snap.fits;1.96276;26493.2;1.48681;0
20200408183514936_SVAKOV-R12_met.fits;1.54959;26509.3;4.09204;0.170667
20200408183432952_SVAKOV-R12_snap.fits;1.64027;26455.1;1.39287;0
20200408183533027_SVAKOV-R12_snap.fits;1.63324;26545.9;1.78913;0
20200408183705187_SVAKOV-R12_met.fits;1.66341;26512.2;5.57981;0.341333
20200408183633101_SVAKOV-R12_snap.fits;1.57604;26500.5;1.57049;0
20200408183759800_SVAKOV-R12_met.fits;1.81722;26500.5;5.74881;0.512
20200408183733176_SVAKOV-R12_snap.fits;1.57685;26541.5;1.60035;0
20200408183833251_SVAKOV-R12_snap.fits;1.72898;26499;1.82077;0
20200408184002509_SVAKOV-R12_met.fits;1.7195;26490.2;10.6764;0.341333
20200408183933325_SVAKOV-R12_snap.fits;1.68915;26453.6;1.64191;0
20200408184059000_SVAKOV-R12_met.fits;1.72974;26507.8;4.04004;0.341333
20200408184033400_SVAKOV-R12_snap.fits;1.72963;26474.1;1.80705;0
20200408184224675_SVAKOV-R12_met.fits;1.78166;26499;9.33789;0.512
20200408184133475_SVAKOV-R12_snap.fits;1.59399;26541.5;1.48821;0
20200408184233549_SVAKOV-R12_snap.fits;1.64056;26491.7;1.35155;0
20200408184333624_SVAKOV-R12_snap.fits;1.55729;26510.7;1.48057;0
20200408184433699_SVAKOV-R12_snap.fits;1.87258;26494.6;1.29937;0
20200408184533773_SVAKOV-R12_snap.fits;1.78832;26518.1;2.05921;0
20200408184707469_SVAKOV-R12_met.fits;1.84555;26499;5.46286;0.170667
20200408184633848_SVAKOV-R12_snap.fits;1.71409;26463.9;1.41602;0
20200408184733923_SVAKOV-R12_snap.fits;1.88512;26453.6;1.30797;0
20200408184833997_SVAKOV-R12_snap.fits;1.67185;26525.4;2.32224;0
20200408184934072_SVAKOV-R12_snap.fits;1.86303;26481.4;1.66654;0
20200408185109475_SVAKOV-R12_met.fits;1.63174;26485.8;3.43239;0.170667
20200408185121080_SVAKOV-R12_met.fits;1.93742;26494.6;10.5583;2.048
20200408185034147_SVAKOV-R12_snap.fits;1.76663;26519.5;1.91029;0
20200408185134221_SVAKOV-R12_snap.fits;1.81501;26526.9;1.94583;0
20200408185237368_SVAKOV-R12_met.fits;1.62399;26480;3.76472;0.341333
20200408185234296_SVAKOV-R12_snap.fits;1.97703;26466.8;1.49008;0
20200408185334371_SVAKOV-R12_snap.fits;1.73178;26472.7;1.71775;0
20200408185434445_SVAKOV-R12_snap.fits;1.86509;26453.6;1.38244;0
20200408185534520_SVAKOV-R12_snap.fits;1.77465;26475.6;1.46871;0
20200408185634595_SVAKOV-R12_snap.fits;1.81014;26493.2;1.69771;0
20200408185734669_SVAKOV-R12_snap.fits;1.56965;26507.8;1.43574;0
20200408185834744_SVAKOV-R12_snap.fits;2.00377;26485.8;1.40356;0
20200408185934819_SVAKOV-R12_snap.fits;1.67589;26502;1.30828;0
