# file name; noise; peak f.; mag.; duration
20200408125506957_SVAKOV-R12_met.fits;2.10885;26504.9;5.21249;0.170667
20200408125718029_SVAKOV-R12_met.fits;2.23423;26504.9;12.4912;0.341333
20200408125735949_SVAKOV-R12_met.fits;1.9236;26496.1;4.47651;1.024
20200408130008013_SVAKOV-R12_snap.fits;2.15252;26468.3;2.08798;0
20200408130141539_SVAKOV-R12_met.fits;2.0214;26494.6;5.15284;0.170667
20200408130108088_SVAKOV-R12_snap.fits;1.70106;26547.4;2.91435;0
20200408130208163_SVAKOV-R12_snap.fits;2.31378;26526.9;2.38346;0
20200408130308237_SVAKOV-R12_snap.fits;2.09975;26515.1;1.98841;0
20200408130425891_SVAKOV-R12_met.fits;2.07864;26503.4;5.6063;0.170667
20200408130502413_SVAKOV-R12_met.fits;2.32944;26502;10.3454;1.024
20200408130408312_SVAKOV-R12_snap.fits;1.86137;26531.2;1.72288;0
20200408130508387_SVAKOV-R12_snap.fits;1.78915;26515.1;2.56031;0
20200408130608632_SVAKOV-R12_met.fits;1.79336;26512.2;4.48937;0.341333
20200408130635597_SVAKOV-R12_met.fits;2.08762;26516.6;18.8249;0.682667
20200408130608461_SVAKOV-R12_snap.fits;2.11801;26525.4;1.68075;0
20200408130720653_SVAKOV-R12_met.fits;1.77566;26510.7;3.60197;0.512
20200408130727139_SVAKOV-R12_met.fits;1.88981;26506.3;4.26733;0.341333
20200408130708536_SVAKOV-R12_snap.fits;2.49258;26513.7;1.59427;0
20200408130811512_SVAKOV-R12_met.fits;2.65603;26515.1;6.9754;0.341333
20200408130808611_SVAKOV-R12_snap.fits;2.20895;26513.7;2.00645;0
20200408130941453_SVAKOV-R12_met.fits;2.06825;26512.2;8.26318;0.341333
20200408130908685_SVAKOV-R12_snap.fits;2.22306;26540;1.75898;0
20200408131008760_SVAKOV-R12_snap.fits;2.13659;26475.6;1.4995;0
20200408131108835_SVAKOV-R12_snap.fits;1.7311;26516.6;1.33014;0
20200408131208909_SVAKOV-R12_snap.fits;1.98332;26502;2.05261;0
20200408131319053_SVAKOV-R12_met.fits;2.09883;26491.7;10.3793;0.341333
20200408131308984_SVAKOV-R12_snap.fits;2.37381;26519.5;1.96587;0
20200408131409059_SVAKOV-R12_snap.fits;2.05573;26496.1;2.08426;0
20200408131540195_SVAKOV-R12_met.fits;1.92217;26493.2;4.47137;0.341333
20200408131509133_SVAKOV-R12_snap.fits;2.10448;26499;1.39277;0
20200408131639245_SVAKOV-R12_met.fits;1.97123;26507.8;4.35935;0.170667
20200408131609208_SVAKOV-R12_snap.fits;2.46354;26516.6;2.01734;0
20200408131709283_SVAKOV-R12_snap.fits;1.95254;26532.7;1.96632;0
20200408131806115_SVAKOV-R12_met.fits;2.01784;26506.3;5.96972;0.341333
20200408131809357_SVAKOV-R12_snap.fits;2.39368;26529.8;2.916;0
20200408131909432_SVAKOV-R12_snap.fits;2.05108;26528.3;1.94633;0
20200408132027939_SVAKOV-R12_met.fits;2.22854;26499;26.1612;0.512
20200408132009507_SVAKOV-R12_snap.fits;1.73474;26472.7;1.68585;0
20200408132200269_SVAKOV-R12_met.fits;1.838;26490.2;9.29702;0.170667
20200408132109581_SVAKOV-R12_snap.fits;1.79662;26475.6;1.29414;0
20200408132248568_SVAKOV-R12_met.fits;1.9249;26491.7;8.3268;0.512
20200408132209656_SVAKOV-R12_snap.fits;2.11525;26493.2;1.68133;0
20200408132326285_SVAKOV-R12_met.fits;1.65355;26493.2;3.40989;0.170667
20200408132309731_SVAKOV-R12_snap.fits;2.02403;26532.7;1.9376;0
20200408132409805_SVAKOV-R12_snap.fits;1.86345;26474.1;1.62104;0
20200408132509880_SVAKOV-R12_snap.fits;2.03419;26484.4;1.81838;0
20200408132606200_SVAKOV-R12_met.fits;2.26541;26504.9;4.65156;0.512
20200408132654328_SVAKOV-R12_met.fits;1.60332;26513.7;5.3408;0.170667
20200408132609955_SVAKOV-R12_snap.fits;1.59539;26497.6;1.57467;0
20200408132710029_SVAKOV-R12_snap.fits;2.21663;26528.3;2.33643;0
20200408132824781_SVAKOV-R12_met.fits;1.99698;26507.8;11.8963;0.170667
20200408132853453_SVAKOV-R12_met.fits;2.40742;26522.5;5.79421;0.170667
20200408132810104_SVAKOV-R12_snap.fits;2.07103;26531.2;2.0036;0
20200408132935608_SVAKOV-R12_met.fits;1.91709;26525.4;6.35245;0.341333
20200408132910179_SVAKOV-R12_snap.fits;2.12836;26541.5;1.94835;0
20200408133010253_SVAKOV-R12_snap.fits;1.89728;26481.4;2.14399;0
20200408133121080_SVAKOV-R12_met.fits;2.62699;26504.9;6.08767;0.170667
20200408133131491_SVAKOV-R12_met.fits;1.93723;26509.3;6.32538;0.170667
20200408133110328_SVAKOV-R12_snap.fits;1.90797;26529.8;1.72578;0
20200408133214669_SVAKOV-R12_met.fits;1.6852;26497.6;4.09765;0.170667
20200408133210403_SVAKOV-R12_snap.fits;2.12841;26496.1;1.67079;0
20200408133310477_SVAKOV-R12_snap.fits;1.69444;26482.9;1.86876;0
20200408133407309_SVAKOV-R12_met.fits;1.91576;26496.1;6.65198;0.512
20200408133449293_SVAKOV-R12_met.fits;1.37872;26507.8;3.42881;0.170667
20200408133410552_SVAKOV-R12_snap.fits;1.8269;26532.7;1.75698;0
20200408133536397_SVAKOV-R12_met.fits;1.98312;26507.8;4.46878;0.170667
20200408133510627_SVAKOV-R12_snap.fits;1.53111;26545.9;1.22465;0
20200408133632376_SVAKOV-R12_met.fits;1.53976;26519.5;4.46608;0.170667
20200408133610701_SVAKOV-R12_snap.fits;1.60315;26491.7;1.69456;0
20200408133750883_SVAKOV-R12_met.fits;1.96319;26509.3;6.04425;0.341333
20200408133710776_SVAKOV-R12_snap.fits;2.12968;26502;2.245;0
20200408133810851_SVAKOV-R12_snap.fits;2.10254;26488.8;1.851;0
20200408133910925_SVAKOV-R12_snap.fits;1.87468;26472.7;1.71113;0
20200408134011000_SVAKOV-R12_snap.fits;2.03814;26526.9;1.97685;0
20200408134111075_SVAKOV-R12_snap.fits;2.11145;26490.2;1.60519;0
20200408134211149_SVAKOV-R12_snap.fits;1.79196;26456.5;1.43082;0
20200408134311224_SVAKOV-R12_snap.fits;2.17574;26540;1.33183;0
20200408134411299_SVAKOV-R12_snap.fits;1.966;26481.4;1.16412;0
20200408134511373_SVAKOV-R12_snap.fits;2.22131;26545.9;1.75084;0
20200408134637048_SVAKOV-R12_met.fits;2.15506;26502;5.39304;0.512
20200408134611448_SVAKOV-R12_snap.fits;2.36312;26535.6;2.06949;0
20200408134735245_SVAKOV-R12_met.fits;1.97278;26488.8;6.91335;0.341333
20200408134757944_SVAKOV-R12_met.fits;2.22152;26500.5;5.99233;0.170667
20200408134711523_SVAKOV-R12_snap.fits;2.01692;26474.1;1.75617;0
20200408134811597_SVAKOV-R12_snap.fits;2.04509;26493.2;2.02716;0
20200408134911672_SVAKOV-R12_snap.fits;1.90058;26538.6;1.2657;0
20200408135011747_SVAKOV-R12_snap.fits;1.79199;26452.1;2.27681;0
20200408135201656_SVAKOV-R12_met.fits;1.49965;26503.4;3.77743;0.170667
20200408135111821_SVAKOV-R12_snap.fits;1.90595;26512.2;1.8591;0
20200408135211896_SVAKOV-R12_snap.fits;1.98038;26540;2.162;0
20200408135311971_SVAKOV-R12_snap.fits;2.28852;26453.6;1.99722;0
20200408135412045_SVAKOV-R12_snap.fits;1.9045;26509.3;1.96487;0
20200408135512120_SVAKOV-R12_snap.fits;1.77884;26522.5;1.52772;0
20200408135612195_SVAKOV-R12_snap.fits;2.21247;26491.7;1.57163;0
20200408135712269_SVAKOV-R12_snap.fits;2.06219;26472.7;1.51754;0
20200408135812344_SVAKOV-R12_snap.fits;2.01177;26547.4;1.80192;0
20200408135912419_SVAKOV-R12_snap.fits;1.68067;26458;2.30077;0
