# file name; noise; peak f.; mag.; duration
20200408215600760_SVAKOV-R12_met.fits;1.31152;26503.4;6.62605;0.170667
20200408215808419_SVAKOV-R12_met.fits;1.72552;26496.1;5.14269;2.048
20200408215839139_SVAKOV-R12_met.fits;1.66067;26494.6;3.67768;0.170667
20200408215920781_SVAKOV-R12_met.fits;2.00326;26496.1;7.2325;0.341333
20200408220048333_SVAKOV-R12_snap.fits;1.69896;26541.5;1.5741;0
20200408220146189_SVAKOV-R12_met.fits;1.83593;26487.3;6.08835;0.341333
20200408220148408_SVAKOV-R12_snap.fits;1.69223;26496.1;1.3526;0
20200408220248483_SVAKOV-R12_snap.fits;1.46543;26518.1;1.51399;0
20200408220348557_SVAKOV-R12_snap.fits;1.70621;26459.5;1.64946;0
20200408220459213_SVAKOV-R12_met.fits;1.48999;26504.9;6.78674;0.512
20200408220504163_SVAKOV-R12_met.fits;1.57975;26507.8;6.36647;0.170667
20200408220448632_SVAKOV-R12_snap.fits;1.66998;26540;1.6265;0
20200408220614989_SVAKOV-R12_met.fits;1.96023;26509.3;5.08791;0.512
20200408220628301_SVAKOV-R12_met.fits;1.61202;26500.5;5.19696;0.341333
20200408220548707_SVAKOV-R12_snap.fits;1.64233;26462.4;1.61606;0
20200408220648781_SVAKOV-R12_snap.fits;1.53286;26475.6;1.09287;0
20200408220842275_SVAKOV-R12_met.fits;1.86566;26502;7.41676;0.512
20200408220748856_SVAKOV-R12_snap.fits;1.88287;26485.8;1.78069;0
20200408220848931_SVAKOV-R12_snap.fits;1.94949;26475.6;1.58898;0
20200408220949005_SVAKOV-R12_snap.fits;1.94129;26547.4;1.56537;0
20200408221049421_SVAKOV-R12_met.fits;1.69817;26475.6;4.24495;0.170667
20200408221049080_SVAKOV-R12_snap.fits;1.70349;26449.2;1.59904;0
20200408221149155_SVAKOV-R12_snap.fits;1.62877;26465.3;1.40627;0
20200408221337699_SVAKOV-R12_met.fits;1.52482;26510.7;3.17526;0.170667
20200408221249229_SVAKOV-R12_snap.fits;1.77295;26466.8;1.35693;0
20200408221429752_SVAKOV-R12_met.fits;1.85922;26509.3;11.0675;0.341333
20200408221349304_SVAKOV-R12_snap.fits;1.98269;26531.2;1.85049;0
20200408221503032_SVAKOV-R12_met.fits;1.814;26493.2;7.28086;0.170667
20200408221514979_SVAKOV-R12_met.fits;1.59753;26500.5;3.22629;0.170667
20200408221449379_SVAKOV-R12_snap.fits;1.8646;26544.4;1.32476;0
20200408221549453_SVAKOV-R12_snap.fits;1.61417;26537.1;1.58912;0
20200408221649528_SVAKOV-R12_snap.fits;1.90438;26482.9;1.49343;0
20200408221804109_SVAKOV-R12_met.fits;1.88812;26503.4;7.78853;0.341333
20200408221749603_SVAKOV-R12_snap.fits;1.62273;26547.4;1.57482;0
20200408221903331_SVAKOV-R12_met.fits;1.73082;26504.9;5.57074;0.512
20200408221926712_SVAKOV-R12_met.fits;1.96549;26502;14.677;0.341333
20200408221929613_SVAKOV-R12_met.fits;1.82993;26494.6;20.5007;1.024
20200408221849677_SVAKOV-R12_snap.fits;1.69118;26540;1.70107;0
20200408222013987_SVAKOV-R12_met.fits;1.77766;26499;6.58685;0.512
20200408221949752_SVAKOV-R12_snap.fits;1.75643;26472.7;1.49624;0
20200408222049827_SVAKOV-R12_snap.fits;1.76038;26493.2;1.58765;0
20200408222158947_SVAKOV-R12_met.fits;1.92756;26494.6;7.1689;0.341333
20200408222209357_SVAKOV-R12_met.fits;1.51267;26506.3;8.45975;0.512
20200408222213965_SVAKOV-R12_met.fits;1.75083;26471.2;8.09799;0.170667
20200408222245368_SVAKOV-R12_met.fits;1.75781;26491.7;6.92256;0.341333
20200408222149901_SVAKOV-R12_snap.fits;2.07728;26502;1.65576;0
20200408222302093_SVAKOV-R12_met.fits;1.85455;26499;24.1051;0.341333
20200408222249976_SVAKOV-R12_snap.fits;1.77498;26469.7;1.74978;0
20200408222444664_SVAKOV-R12_met.fits;1.27912;26490.2;2.96547;0.170667
20200408222350051_SVAKOV-R12_snap.fits;1.5989;26499;1.89646;0
20200408222532621_SVAKOV-R12_met.fits;1.71098;26507.8;3.74671;0.170667
20200408222450125_SVAKOV-R12_snap.fits;1.69029;26455.1;1.83892;0
20200408222555149_SVAKOV-R12_met.fits;1.52827;26506.3;5.93186;0.341333
20200408222558904_SVAKOV-R12_met.fits;2.30691;26503.4;11.6369;0.170667
20200408222550200_SVAKOV-R12_snap.fits;1.85501;26541.5;1.79312;0
20200408222650275_SVAKOV-R12_snap.fits;1.60297;26538.6;1.64757;0
20200408222750349_SVAKOV-R12_snap.fits;1.81545;26504.9;1.56142;0
20200408222942307_SVAKOV-R12_met.fits;1.67557;26494.6;3.40608;0.170667
20200408222850424_SVAKOV-R12_snap.fits;2.18956;26462.4;1.93442;0
20200408223002275_SVAKOV-R12_met.fits;1.8334;26504.9;6.41659;0.170667
20200408222950499_SVAKOV-R12_snap.fits;2.10003;26497.6;1.47395;0
20200408223051939_SVAKOV-R12_met.fits;1.92214;26521;4.05397;0.170667
20200408223050573_SVAKOV-R12_snap.fits;2.05943;26504.9;1.67482;0
20200408223155597_SVAKOV-R12_met.fits;1.44912;26506.3;6.10634;0.170667
20200408223150648_SVAKOV-R12_snap.fits;1.72296;26458;1.41964;0
20200408223318883_SVAKOV-R12_met.fits;1.65177;26462.4;4.97742;0.341333
20200408223322808_SVAKOV-R12_met.fits;1.74507;26488.8;6.16434;0.170667
20200408223250723_SVAKOV-R12_snap.fits;1.74782;26463.9;1.62918;0
20200408223357453_SVAKOV-R12_met.fits;1.77585;26466.8;10.5219;0.341333
20200408223409229_SVAKOV-R12_met.fits;1.59432;26499;5.15267;0.170667
20200408223350797_SVAKOV-R12_snap.fits;1.93639;26500.5;1.78745;0
20200408223511864_SVAKOV-R12_met.fits;1.91081;26507.8;4.00311;0.170667
20200408223450872_SVAKOV-R12_snap.fits;1.80456;26547.4;1.47141;0
20200408223641976_SVAKOV-R12_met.fits;1.80751;26502;5.24487;1.70667
20200408223550947_SVAKOV-R12_snap.fits;1.6585;26528.3;1.39524;0
20200408223651021_SVAKOV-R12_snap.fits;1.7881;26540;1.61722;0
20200408223751096_SVAKOV-R12_snap.fits;1.54238;26468.3;1.62387;0
20200408223851171_SVAKOV-R12_snap.fits;1.88678;26471.2;1.49916;0
20200408223951245_SVAKOV-R12_snap.fits;1.55109;26474.1;1.28083;0
20200408224127331_SVAKOV-R12_met.fits;1.93058;26499;7.20752;0.170667
20200408224051320_SVAKOV-R12_snap.fits;1.41908;26504.9;1.92127;0
20200408224203171_SVAKOV-R12_met.fits;1.83397;26484.4;4.78686;0.170667
20200408224225016_SVAKOV-R12_met.fits;1.86937;26512.2;4.52788;1.36533
20200408224246861_SVAKOV-R12_met.fits;1.9724;26463.9;5.32029;0.341333
20200408224151395_SVAKOV-R12_snap.fits;1.84465;26487.3;1.58683;0
20200408224320141_SVAKOV-R12_met.fits;1.77655;26497.6;4.17304;0.170667
20200408224333453_SVAKOV-R12_met.fits;1.75347;26499;12.0988;0.341333
20200408224251469_SVAKOV-R12_snap.fits;1.89841;26545.9;2.10014;0
20200408224427555_SVAKOV-R12_met.fits;1.69235;26493.2;3.97056;0.170667
20200408224351544_SVAKOV-R12_snap.fits;1.91704;26519.5;1.81563;0
20200408224502029_SVAKOV-R12_met.fits;1.82478;26496.1;3.9513;0.170667
20200408224547085_SVAKOV-R12_met.fits;1.83782;26462.4;6.10053;0.512
20200408224451619_SVAKOV-R12_snap.fits;2.00695;26453.6;1.50352;0
20200408224551693_SVAKOV-R12_snap.fits;1.65114;26525.4;1.58981;0
20200408224649037_SVAKOV-R12_met.fits;1.68055;26468.3;5.83292;0.170667
20200408224657912_SVAKOV-R12_met.fits;1.4119;26502;3.99436;0.170667
20200408224651768_SVAKOV-R12_snap.fits;1.60489;26525.4;1.4567;0
20200408224843213_SVAKOV-R12_met.fits;1.72362;26503.4;3.75733;0.170667
20200408224751843_SVAKOV-R12_snap.fits;2.07626;26496.1;1.63571;0
20200408224851917_SVAKOV-R12_snap.fits;1.79347;26459.5;1.73605;0
20200408225006499_SVAKOV-R12_met.fits;1.70912;26500.5;3.51514;0.341333
20200408225025784_SVAKOV-R12_met.fits;1.55009;26497.6;10.4348;0.512
20200408224951992_SVAKOV-R12_snap.fits;1.8215;26471.2;1.60908;0
20200408225117837_SVAKOV-R12_met.fits;1.88164;26502;4.07513;0.170667
20200408225135757_SVAKOV-R12_met.fits;1.82815;26502;4.23843;0.170667
20200408225052067_SVAKOV-R12_snap.fits;1.46726;26504.9;1.55755;0
20200408225152141_SVAKOV-R12_snap.fits;1.78674;26474.1;1.74906;0
20200408225340003_SVAKOV-R12_met.fits;1.78063;26510.7;3.71463;0.341333
20200408225252216_SVAKOV-R12_snap.fits;1.64354;26531.2;1.58472;0
20200408225352291_SVAKOV-R12_snap.fits;1.68212;26484.4;1.47068;0
20200408225452365_SVAKOV-R12_snap.fits;1.62405;26460.9;1.48701;0
20200408225552440_SVAKOV-R12_snap.fits;1.38511;26521;1.64266;0
20200408225652515_SVAKOV-R12_snap.fits;1.75367;26537.1;1.57281;0
20200408225752589_SVAKOV-R12_snap.fits;1.79126;26460.9;1.84186;0
20200408225852664_SVAKOV-R12_snap.fits;1.71858;26544.4;1.58643;0
20200408225952739_SVAKOV-R12_snap.fits;1.36322;26534.2;1.05758;0
