# file name; noise; peak f.; mag.; duration
20200408195600504_SVAKOV-R12_met.fits;1.41397;26512.2;3.42319;0.170667
20200408200048760_SVAKOV-R12_met.fits;1.69711;26482.9;3.62225;0.170667
20200408200039373_SVAKOV-R12_snap.fits;1.77051;26475.6;1.36043;0
20200408200200269_SVAKOV-R12_met.fits;1.47395;26499;6.17198;0.170667
20200408200139448_SVAKOV-R12_snap.fits;1.71024;26504.9;1.37205;0
20200408200239523_SVAKOV-R12_snap.fits;1.68739;26500.5;1.12264;0
20200408200345571_SVAKOV-R12_met.fits;1.62503;26500.5;3.96107;0.682667
20200408200339597_SVAKOV-R12_snap.fits;1.52505;26538.6;1.44381;0
20200408200440355_SVAKOV-R12_met.fits;1.90236;26502;8.63757;0.170667
20200408200439672_SVAKOV-R12_snap.fits;1.69598;26510.7;1.43743;0
20200408200539747_SVAKOV-R12_snap.fits;2.18402;26468.3;1.75222;0
20200408200639821_SVAKOV-R12_snap.fits;1.8909;26521;1.58457;0
20200408200739896_SVAKOV-R12_snap.fits;1.65656;26484.4;1.50469;0
20200408200839971_SVAKOV-R12_snap.fits;1.73875;26499;1.47584;0
20200408200940045_SVAKOV-R12_snap.fits;2.0457;26540;1.30959;0
20200408201040120_SVAKOV-R12_snap.fits;2.00168;26468.3;1.47419;0
20200408201140195_SVAKOV-R12_snap.fits;1.79491;26513.7;1.7896;0
20200408201240269_SVAKOV-R12_snap.fits;1.66479;26510.7;1.32234;0
20200408201402189_SVAKOV-R12_met.fits;1.80722;26506.3;4.35441;0.341333
20200408201340344_SVAKOV-R12_snap.fits;1.97764;26534.2;1.78142;0
20200408201500899_SVAKOV-R12_met.fits;1.96896;26494.6;4.86837;0.170667
20200408201440419_SVAKOV-R12_snap.fits;2.13674;26485.8;1.97275;0
20200408201540493_SVAKOV-R12_snap.fits;1.79501;26487.3;1.38783;0
20200408201640568_SVAKOV-R12_snap.fits;2.20715;26521;1.60143;0
20200408201803000_SVAKOV-R12_met.fits;1.75078;26503.4;8.42864;0.512
20200408201740643_SVAKOV-R12_snap.fits;1.88775;26484.4;1.62119;0
20200408201923555_SVAKOV-R12_met.fits;1.75928;26500.5;5.30754;0.170667
20200408201840717_SVAKOV-R12_snap.fits;1.981;26507.8;1.50296;0
20200408202032163_SVAKOV-R12_met.fits;1.88779;26499;5.12594;0.170667
20200408201940792_SVAKOV-R12_snap.fits;1.62985;26504.9;1.52975;0
20200408202040867_SVAKOV-R12_snap.fits;1.7287;26544.4;1.49043;0
20200408202140941_SVAKOV-R12_snap.fits;1.60938;26465.3;1.36903;0
20200408202259619_SVAKOV-R12_met.fits;1.79091;26491.7;4.19481;0.170667
20200408202327437_SVAKOV-R12_met.fits;1.83184;26507.8;5.56056;0.512
20200408202241016_SVAKOV-R12_snap.fits;1.64208;26507.8;1.41319;0
20200408202414712_SVAKOV-R12_met.fits;1.73679;26497.6;4.723;0.341333
20200408202341091_SVAKOV-R12_snap.fits;1.63741;26458;1.5218;0
20200408202341165_SVAKOV-R12_snap.fits;1.90819;26449.2;1.79844;0
20200408202541240_SVAKOV-R12_snap.fits;1.8424;26545.9;1.94589;0
20200408202641315_SVAKOV-R12_snap.fits;1.34362;26453.6;1.63631;0
20200408202741389_SVAKOV-R12_snap.fits;1.97356;26507.8;1.56429;0
20200408202931640_SVAKOV-R12_met.fits;1.63197;26494.6;9.44459;1.87733
20200408202841464_SVAKOV-R12_snap.fits;1.92212;26521;1.58785;0
20200408203018915_SVAKOV-R12_met.fits;1.57526;26503.4;4.62168;0.341333
20200408202941539_SVAKOV-R12_snap.fits;1.93834;26535.6;1.55507;0
20200408203041613_SVAKOV-R12_snap.fits;1.62886;26455.1;1.22361;0
20200408203230669_SVAKOV-R12_met.fits;1.73679;26497.6;4.34447;0.170667
20200408203141688_SVAKOV-R12_snap.fits;1.65565;26471.2;1.60765;0
20200408203305315_SVAKOV-R12_met.fits;1.85802;26510.7;3.86666;0.512
20200408203241763_SVAKOV-R12_snap.fits;1.62738;26525.4;1.60024;0
20200408203341837_SVAKOV-R12_snap.fits;1.75206;26462.4;1.86308;0
20200408203441912_SVAKOV-R12_snap.fits;1.89475;26519.5;1.51515;0
20200408203547107_SVAKOV-R12_met.fits;1.7395;26499;3.5563;0.170667
20200408203541987_SVAKOV-R12_snap.fits;1.4391;26537.1;1.2838;0
20200408203734456_SVAKOV-R12_met.fits;1.85414;26499;4.38799;0.170667
20200408203642061_SVAKOV-R12_snap.fits;1.70027;26468.3;2.03858;0
20200408203742136_SVAKOV-R12_snap.fits;1.99776;26506.3;1.23792;0
20200408203841016_SVAKOV-R12_met.fits;1.64962;26484.4;3.81411;0.170667
20200408203842211_SVAKOV-R12_snap.fits;1.5344;26497.6;1.5368;0
20200408203942285_SVAKOV-R12_snap.fits;1.55642;26491.7;1.94712;0
20200408204059256_SVAKOV-R12_met.fits;1.61725;26491.7;8.43011;0.512
20200408204042360_SVAKOV-R12_snap.fits;1.6681;26507.8;8.95008;0
20200408204140899_SVAKOV-R12_met.fits;1.6681;26507.8;8.95008;0.341333
20200408204142435_SVAKOV-R12_snap.fits;1.70626;26487.3;1.52557;0
20200408204258040_SVAKOV-R12_met.fits;1.67629;26504.9;21.0814;0.341333
20200408204326883_SVAKOV-R12_met.fits;1.67054;26485.8;5.61794;0.341333
20200408204242509_SVAKOV-R12_snap.fits;1.75674;26477.1;1.67401;0
20200408204342584_SVAKOV-R12_snap.fits;1.76948;26504.9;1.98743;0
20200408204459555_SVAKOV-R12_met.fits;1.97918;26506.3;6.32709;0.341333
20200408204442659_SVAKOV-R12_snap.fits;1.94964;26487.3;1.74557;0
20200408204542733_SVAKOV-R12_snap.fits;1.7323;26531.2;1.21856;0
20200408204642808_SVAKOV-R12_snap.fits;1.99933;26515.1;1.68077;0
20200408204742883_SVAKOV-R12_snap.fits;2.08637;26456.5;1.54681;0
20200408204842957_SVAKOV-R12_snap.fits;2.03261;26485.8;1.45657;0
20200408205005048_SVAKOV-R12_met.fits;1.81256;26466.8;6.83749;0.170667
20200408205035427_SVAKOV-R12_met.fits;1.64625;26490.2;5.97446;0.170667
20200408204943032_SVAKOV-R12_snap.fits;1.63319;26516.6;1.50851;0
20200408205043107_SVAKOV-R12_snap.fits;1.6028;26449.2;1.42246;0
20200408205143181_SVAKOV-R12_snap.fits;1.6894;26463.9;1.62724;0
20200408205313123_SVAKOV-R12_met.fits;1.99717;26496.1;6.6249;0.341333
20200408205243256_SVAKOV-R12_snap.fits;1.71953;26469.7;1.59132;0
20200408205346061_SVAKOV-R12_met.fits;1.84853;26504.9;4.74471;0.341333
20200408205343331_SVAKOV-R12_snap.fits;1.76048;26455.1;1.33096;0
20200408205443405_SVAKOV-R12_snap.fits;1.76526;26485.8;1.82771;0
20200408205543480_SVAKOV-R12_snap.fits;1.65586;26475.6;1.63429;0
20200408205643555_SVAKOV-R12_snap.fits;1.61248;26471.2;1.29555;0
20200408205743629_SVAKOV-R12_snap.fits;2.09998;26503.4;1.8701;0
20200408205843704_SVAKOV-R12_snap.fits;1.73364;26528.3;1.80401;0
20200408205943779_SVAKOV-R12_snap.fits;1.83178;26472.7;1.39032;0
