# file name; noise; peak f.; mag.; duration
20200408075535075_SVAKOV-R12_met.fits;3.81854;26509.3;9.0218;0.170667
20200408075751608_SVAKOV-R12_met.fits;3.46119;26507.8;7.99924;0.170667
20200408080008824_SVAKOV-R12_met.fits;2.82028;26494.6;27.7559;0.341333
20200408080053709_SVAKOV-R12_met.fits;4.06326;26507.8;14.5525;0.170667
20200408080045688_SVAKOV-R12_snap.fits;3.64867;26468.3;3.23786;0
20200408080234744_SVAKOV-R12_met.fits;3.46021;26512.2;7.01547;0.341333
20200408080145763_SVAKOV-R12_snap.fits;2.61103;26547.4;2.4183;0
20200408080245837_SVAKOV-R12_snap.fits;3.62407;26509.3;2.46574;0
20200408080345912_SVAKOV-R12_snap.fits;3.18775;26462.4;2.97521;0
20200408080445987_SVAKOV-R12_snap.fits;2.61045;26522.5;2.72125;0
20200408080546061_SVAKOV-R12_snap.fits;3.31507;26531.2;2.94821;0
20200408080646136_SVAKOV-R12_snap.fits;3.80049;26477.1;2.27719;0
20200408080746211_SVAKOV-R12_snap.fits;2.76561;26512.2;2.66266;0
20200408080846285_SVAKOV-R12_snap.fits;3.11398;26480;2.77997;0
20200408080942776_SVAKOV-R12_met.fits;3.11227;26490.2;6.31866;0.341333
20200408080959843_SVAKOV-R12_met.fits;3.61076;26480;12.4222;0.170667
20200408081013155_SVAKOV-R12_met.fits;3.72591;26502;10.1765;0.170667
20200408080946360_SVAKOV-R12_snap.fits;3.90681;26480;3.37429;0
20200408081120909_SVAKOV-R12_met.fits;3.36212;26504.9;17.7256;0.512
20200408081140195_SVAKOV-R12_met.fits;2.95922;26499;8.54072;0.170667
20200408081046435_SVAKOV-R12_snap.fits;2.95417;26506.3;3.87526;0
20200408081208867_SVAKOV-R12_met.fits;3.06594;26497.6;10.3492;0.512
20200408081146509_SVAKOV-R12_snap.fits;4.16447;26477.1;2.7219;0
20200408081304845_SVAKOV-R12_met.fits;3.73556;26493.2;20.2279;0.512
20200408081246584_SVAKOV-R12_snap.fits;3.7031;26477.1;2.79642;0
20200408081346659_SVAKOV-R12_snap.fits;3.3933;26516.6;2.5515;0
20200408081446733_SVAKOV-R12_snap.fits;3.658;26521;3.39718;0
20200408081556024_SVAKOV-R12_met.fits;3.47734;26526.9;7.1426;1.19467
20200408081546808_SVAKOV-R12_snap.fits;3.73091;26541.5;3.04377;0
20200408081656099_SVAKOV-R12_met.fits;3.21463;26493.2;13.8533;1.36533
20200408081646883_SVAKOV-R12_snap.fits;3.47903;26488.8;3.33708;0
20200408081806243_SVAKOV-R12_met.fits;3.14593;26502;7.48883;0.170667
20200408081746957_SVAKOV-R12_snap.fits;3.45121;26531.2;4.10156;0
20200408081848397_SVAKOV-R12_met.fits;2.9191;26500.5;9.98723;0.170667
20200408081847032_SVAKOV-R12_snap.fits;3.61284;26475.6;3.48237;0
20200408081947107_SVAKOV-R12_snap.fits;3.87314;26480;3.67665;0
20200408082105784_SVAKOV-R12_met.fits;3.78241;26521;8.7001;2.38933
20200408082110733_SVAKOV-R12_met.fits;3.35153;26513.7;8.06415;15.1893
20200408082129336_SVAKOV-R12_met.fits;3.36802;26515.1;7.20442;1.36533
20200408082134797_SVAKOV-R12_met.fits;3.11002;26521;6.81409;0.170667
20200408082047181_SVAKOV-R12_snap.fits;3.57968;26507.8;3.20028;0
20200408082210467_SVAKOV-R12_met.fits;3.25547;26494.6;7.22879;0.170667
20200408082147256_SVAKOV-R12_snap.fits;3.36644;26544.4;3.15093;0
20200408082316856_SVAKOV-R12_met.fits;3.38158;26490.2;10.258;0.341333
20200408082247331_SVAKOV-R12_snap.fits;2.47515;26450.7;3.1626;0
20200408082424099_SVAKOV-R12_met.fits;3.69114;26493.2;22.5952;0.341333
20200408082347405_SVAKOV-R12_snap.fits;3.2865;26487.3;2.91139;0
20200408082447480_SVAKOV-R12_snap.fits;3.23564;26456.5;2.22697;0
20200408082547555_SVAKOV-R12_snap.fits;3.00893;26487.3;19.0885;0
20200408082626808_SVAKOV-R12_met.fits;3.62922;26516.6;9.32095;43.008
20200408082712205_SVAKOV-R12_met.fits;3.30667;26482.9;6.66216;1.536
20200408082647629_SVAKOV-R12_snap.fits;3.0577;26502;2.73305;0
20200408082754872_SVAKOV-R12_met.fits;3.269;26493.2;8.03572;0.341333
20200408082747704_SVAKOV-R12_snap.fits;3.5068;26516.6;2.76721;0
20200408082847779_SVAKOV-R12_snap.fits;3.54069;26506.3;3.10734;0
20200408083042467_SVAKOV-R12_met.fits;3.67325;26494.6;30.3256;0.341333
20200408082947853_SVAKOV-R12_snap.fits;3.32169;26525.4;3.48824;0
20200408083113016_SVAKOV-R12_met.fits;3.46526;26500.5;6.99857;0.170667
20200408083047928_SVAKOV-R12_snap.fits;4.08676;26459.5;2.86259;0
20200408083241933_SVAKOV-R12_met.fits;2.79588;26499;13.7012;0.170667
20200408083148003_SVAKOV-R12_snap.fits;3.65433;26497.6;2.19039;0
20200408083245517_SVAKOV-R12_met.fits;3.08442;26506.3;15.6849;2.38933
20200408083248077_SVAKOV-R12_snap.fits;4.16929;26534.2;2.60832;0
20200408083348152_SVAKOV-R12_snap.fits;3.04012;26474.1;2.7482;0
20200408083526797_SVAKOV-R12_met.fits;3.16361;26497.6;6.94623;0.170667
20200408083448227_SVAKOV-R12_snap.fits;2.3791;26528.3;2.4342;0
20200408083555981_SVAKOV-R12_met.fits;2.9876;26491.7;8.94709;0.170667
20200408083628067_SVAKOV-R12_met.fits;2.69639;26499;5.4279;0.170667
20200408083548301_SVAKOV-R12_snap.fits;2.76755;26504.9;3.06962;0
20200408083648376_SVAKOV-R12_snap.fits;3.74912;26485.8;3.12704;0
20200408083754765_SVAKOV-R12_met.fits;3.06506;26502;29.8043;0.512
20200408083748451_SVAKOV-R12_snap.fits;3.12854;26456.5;3.96927;0
20200408083906445_SVAKOV-R12_met.fits;3.48302;26515.1;7.98245;0.170667
20200408083848525_SVAKOV-R12_snap.fits;3.02709;26532.7;2.77767;0
20200408083948600_SVAKOV-R12_met.fits;3.1592;26485.8;6.70822;0.682667
20200408084044237_SVAKOV-R12_met.fits;3.61931;26488.8;13.4043;0.341333
20200408083948600_SVAKOV-R12_snap.fits;2.83224;26485.8;2.84922;0
20200408084048675_SVAKOV-R12_snap.fits;3.74089;26537.1;2.67248;0
20200408084237219_SVAKOV-R12_met.fits;2.54818;26496.1;5.38765;0.170667
20200408084148749_SVAKOV-R12_snap.fits;3.01489;26506.3;3.04357;0
20200408084248824_SVAKOV-R12_snap.fits;3.97044;26499;3.00596;0
20200408084348899_SVAKOV-R12_snap.fits;3.50831;26485.8;2.83507;0
20200408084513549_SVAKOV-R12_met.fits;3.0781;26504.9;7.59682;0.170667
20200408084524301_SVAKOV-R12_met.fits;3.77489;26510.7;15.012;0.170667
20200408084448973_SVAKOV-R12_snap.fits;2.43383;26481.4;2.05631;0
20200408084559459_SVAKOV-R12_met.fits;3.18152;26499;6.89297;0.170667
20200408084618915_SVAKOV-R12_met.fits;3.92867;26515.1;18.2376;0.341333
20200408084630349_SVAKOV-R12_met.fits;2.40206;26506.3;6.23755;0.170667
20200408084549048_SVAKOV-R12_snap.fits;2.31487;26472.7;2.603;0
20200408084649123_SVAKOV-R12_snap.fits;2.83089;26491.7;2.84937;0
20200408084814285_SVAKOV-R12_met.fits;2.57169;26500.5;9.29506;0.341333
20200408084843299_SVAKOV-R12_met.fits;2.18693;26518.1;6.18528;0.170667
20200408084749197_SVAKOV-R12_snap.fits;2.97621;26452.1;2.52224;0
20200408084912995_SVAKOV-R12_met.fits;3.09689;26507.8;8.64452;0.170667
20200408084941155_SVAKOV-R12_met.fits;3.11113;26452.1;7.11921;0.170667
20200408084849272_SVAKOV-R12_snap.fits;3.31893;26507.8;3.7273;0
20200408084949347_SVAKOV-R12_snap.fits;2.97249;26526.9;2.78428;0
20200408085117581_SVAKOV-R12_met.fits;3.12148;26513.7;6.38982;0.170667
20200408085049421_SVAKOV-R12_snap.fits;2.29508;26456.5;2.81335;0
20200408085205709_SVAKOV-R12_met.fits;3.04742;26502;7.14393;0.170667
20200408085149496_SVAKOV-R12_snap.fits;3.4323;26509.3;3.40698;0
20200408085249571_SVAKOV-R12_snap.fits;3.27816;26500.5;5.21405;0
20200408085349645_SVAKOV-R12_snap.fits;3.03635;26507.8;4.07189;0
20200408085449720_SVAKOV-R12_snap.fits;2.87096;26500.5;3.31658;0
20200408085549795_SVAKOV-R12_snap.fits;3.03442;26512.2;2.76447;0
20200408085649869_SVAKOV-R12_snap.fits;3.9573;26469.7;2.7197;0
20200408085749944_SVAKOV-R12_snap.fits;3.95964;26481.4;2.93174;0
20200408085850019_SVAKOV-R12_snap.fits;3.49856;26538.6;3.92651;0
20200408085950093_SVAKOV-R12_snap.fits;3.60968;26494.6;3.75595;0
