# file name; noise; peak f.; mag.; duration
20171226180049752_NACHODSKO-R5_snap.fits;24.124;26462.4;16.9447;0
20171226180149827_NACHODSKO-R5_snap.fits;16.8794;26460.9;15.5315;0
20171226180249902_NACHODSKO-R5_snap.fits;15.8533;26543;15.5658;0
20171226180349976_NACHODSKO-R5_snap.fits;21.1569;26482.9;18.6096;0
20171226180504899_NACHODSKO-R5_met.fits;20.0005;26526.9;54.0445;0.170667
20171226180450051_NACHODSKO-R5_snap.fits;19.7583;26458;18.1469;0
20171226180623064_NACHODSKO-R5_met.fits;21.1408;26526.9;47.1909;0.341333
20171226180550126_NACHODSKO-R5_snap.fits;14.9563;26516.6;16.7261;0
20171226180650200_NACHODSKO-R5_snap.fits;19.0361;26544.4;17.4943;0
20171226180750275_NACHODSKO-R5_snap.fits;22.2018;26491.7;21.8486;0
20171226180850350_NACHODSKO-R5_snap.fits;15.4861;26522.5;15.71;0
20171226181016024_NACHODSKO-R5_met.fits;21.5138;26504.9;58.2811;0.512
20171226181026264_NACHODSKO-R5_met.fits;21.2284;26522.5;81.1181;0.341333
20171226180950424_NACHODSKO-R5_snap.fits;18.8098;26509.3;18.8205;0
20171226181050499_NACHODSKO-R5_snap.fits;25.3581;26503.4;23.2157;0
20171226181150574_NACHODSKO-R5_snap.fits;23.8103;26531.2;16.9658;0
20171226181250648_NACHODSKO-R5_snap.fits;17.2262;26480;15.4603;0
20171226181350723_NACHODSKO-R5_snap.fits;18.4757;26538.6;16.8202;0
20171226181450798_NACHODSKO-R5_snap.fits;22.4594;26522.5;19.1761;0
20171226181550872_NACHODSKO-R5_snap.fits;23.949;26504.9;16.5425;0
20171226181650947_NACHODSKO-R5_snap.fits;19.5553;26531.2;19.1628;0
20171226181751022_NACHODSKO-R5_snap.fits;20.0397;26472.7;16.5217;0
20171226181851096_NACHODSKO-R5_snap.fits;18.7116;26449.2;19.9904;0
20171226181951171_NACHODSKO-R5_snap.fits;16.7457;26475.6;17.2507;0
20171226182051246_NACHODSKO-R5_snap.fits;17.8238;26506.3;18.7291;0
20171226182151320_NACHODSKO-R5_snap.fits;22.3401;26543;18.7134;0
20171226182251395_NACHODSKO-R5_snap.fits;19.6306;26466.8;16.0072;0
20171226182446083_NACHODSKO-R5_met.fits;17.9516;26502;46.2063;0.170667
20171226182351470_NACHODSKO-R5_snap.fits;22.3495;26478.5;14.8579;0
20171226182451544_NACHODSKO-R5_snap.fits;17.5581;26515.1;16.4261;0
20171226182551619_NACHODSKO-R5_snap.fits;21.7163;26504.9;19.0833;0
20171226182651694_NACHODSKO-R5_snap.fits;15.553;26504.9;17.8403;0
20171226182751768_NACHODSKO-R5_snap.fits;14.9164;26537.1;15.0952;0
20171226182851843_NACHODSKO-R5_snap.fits;20.4448;26532.7;17.8193;0
20171226183033048_NACHODSKO-R5_met.fits;19.8299;26504.9;41.2045;1.36533
20171226182951918_NACHODSKO-R5_snap.fits;18.9909;26455.1;22.0885;0
20171226183109571_NACHODSKO-R5_met.fits;17.8647;26522.5;60.2904;0.170667
20171226183051992_NACHODSKO-R5_snap.fits;21.6022;26469.7;13.9378;0
20171226183152067_NACHODSKO-R5_snap.fits;17.4454;26499;19.1923;0
20171226183252142_NACHODSKO-R5_snap.fits;19.3445;26519.5;21.5895;0
20171226183408088_NACHODSKO-R5_met.fits;18.9453;26510.7;111.257;0.341333
20171226183352216_NACHODSKO-R5_snap.fits;21.5354;26502;15.0048;0
20171226183452291_NACHODSKO-R5_snap.fits;21.1197;26455.1;15.5897;0
20171226183552366_NACHODSKO-R5_snap.fits;20.5838;26482.9;19.5258;0
20171226183652440_NACHODSKO-R5_snap.fits;19.1672;26466.8;15.9929;0
20171226183752515_NACHODSKO-R5_snap.fits;20.6186;26532.7;15.3473;0
20171226183852590_NACHODSKO-R5_snap.fits;18.6345;26468.3;14.64;0
20171226183952664_NACHODSKO-R5_snap.fits;22.6209;26537.1;21.8952;0
20171226184052739_NACHODSKO-R5_snap.fits;20.0608;26522.5;16.3334;0
20171226184152814_NACHODSKO-R5_snap.fits;17.372;26450.7;16.5229;0
20171226184252888_NACHODSKO-R5_snap.fits;21.1694;26537.1;18.4257;0
20171226184352963_NACHODSKO-R5_snap.fits;23.9469;26519.5;19.0821;0
20171226184453038_NACHODSKO-R5_snap.fits;20.9398;26507.8;21.6409;0
20171226184553112_NACHODSKO-R5_snap.fits;20.316;26509.3;17.3691;0
20171226184653187_NACHODSKO-R5_snap.fits;24.5221;26485.8;21.1327;0
20171226184831150_NACHODSKO-R5_met.fits;17.1347;26504.9;38.6699;0.170667
20171226184753262_NACHODSKO-R5_snap.fits;21.8586;26499;17.1838;0
20171226184912280_NACHODSKO-R5_met.fits;24.2054;26526.9;56.2795;0.170667
20171226184853336_NACHODSKO-R5_snap.fits;23.1434;26545.9;17.7678;0
20171226184953411_NACHODSKO-R5_snap.fits;21.9835;26521;20.7537;0
20171226185053486_NACHODSKO-R5_snap.fits;20.6317;26521;18.1141;0
20171226185153560_NACHODSKO-R5_snap.fits;21.451;26510.7;24.418;0
20171226185253635_NACHODSKO-R5_snap.fits;19.6108;26529.8;23.5384;0
20171226185353710_NACHODSKO-R5_snap.fits;31.6944;26460.9;31.9967;0
20171226185453784_NACHODSKO-R5_snap.fits;27.15;26504.9;29.3663;0
20171226185553859_NACHODSKO-R5_snap.fits;23.4976;26480;18.1341;0
20171226185653934_NACHODSKO-R5_snap.fits;19.6758;26477.1;30.1841;0
20171226185754008_NACHODSKO-R5_snap.fits;31.1013;26531.2;26.206;0
20171226185854083_NACHODSKO-R5_snap.fits;30.9836;26466.8;24.3553;0
20171226185954158_NACHODSKO-R5_snap.fits;18.0741;26455.1;14.8458;0
