# file name; noise; peak f.; mag.; duration
20171226130027352_NACHODSKO-R5_snap.fits;31.4144;26475.6;24.7904;0
20171226130127427_NACHODSKO-R5_snap.fits;26.3457;26537.1;21.9818;0
20171226130227502_NACHODSKO-R5_snap.fits;31.0742;26522.5;21.7135;0
20171226130327576_NACHODSKO-R5_snap.fits;19.6084;26456.5;19.443;0
20171226130424067_NACHODSKO-R5_met.fits;18.1004;26494.6;99.3634;0.341333
20171226130427651_NACHODSKO-R5_snap.fits;20.2778;26531.2;18.8999;0
20171226130527726_NACHODSKO-R5_snap.fits;20.0392;26507.8;14.9027;0
20171226130700056_NACHODSKO-R5_met.fits;16.4194;26484.4;74.4189;0.341333
20171226130627800_NACHODSKO-R5_snap.fits;17.6493;26509.3;19.8543;0
20171226130727875_NACHODSKO-R5_snap.fits;22.5755;26531.2;16.4623;0
20171226130827950_NACHODSKO-R5_snap.fits;22.6319;26523.9;16.0665;0
20171226130928024_NACHODSKO-R5_snap.fits;19.7176;26507.8;17.0033;0
20171226131028099_NACHODSKO-R5_snap.fits;20.1609;26538.6;15.3199;0
20171226131128174_NACHODSKO-R5_snap.fits;25.2266;26521;16.0505;0
20171226131228248_NACHODSKO-R5_snap.fits;23.7028;26455.1;13.8739;0
20171226131328323_NACHODSKO-R5_snap.fits;17.9187;26481.4;15.8331;0
20171226131428398_NACHODSKO-R5_snap.fits;20.19;26532.7;17.7367;0
20171226131528472_NACHODSKO-R5_snap.fits;19.9806;26490.2;15.2967;0
20171226131628547_NACHODSKO-R5_snap.fits;20.1738;26452.1;17.5375;0
20171226131728622_NACHODSKO-R5_snap.fits;19.5469;26522.5;14.2275;0
20171226131911192_NACHODSKO-R5_met.fits;15.2494;26503.4;40.7328;0.170667
20171226131828696_NACHODSKO-R5_snap.fits;17.4117;26497.6;27.8116;0
20171226131928771_NACHODSKO-R5_snap.fits;23.1949;26537.1;21.3359;0
20171226132028846_NACHODSKO-R5_snap.fits;22.2219;26494.6;15.2698;0
20171226132136430_NACHODSKO-R5_met.fits;19.373;26477.1;49.0551;0.341333
20171226132128920_NACHODSKO-R5_snap.fits;18.64;26529.8;15.2217;0
20171226132228995_NACHODSKO-R5_snap.fits;19.546;26525.4;15.2995;0
20171226132329070_NACHODSKO-R5_snap.fits;17.5722;26503.4;16.8778;0
20171226132429144_NACHODSKO-R5_snap.fits;17.4836;26474.1;13.6357;0
20171226132529219_NACHODSKO-R5_snap.fits;18.6562;26469.7;16.1458;0
20171226132718787_NACHODSKO-R5_met.fits;21.2294;26478.5;46.6631;0.170667
20171226132629294_NACHODSKO-R5_snap.fits;17.8149;26493.2;22.0264;0
20171226132729368_NACHODSKO-R5_snap.fits;18.6407;26488.8;12.9801;0
20171226132829443_NACHODSKO-R5_snap.fits;16.6179;26526.9;14.6888;0
20171226132929518_NACHODSKO-R5_snap.fits;18.5749;26493.2;18.3743;0
20171226133029592_NACHODSKO-R5_snap.fits;19.9902;26496.1;14.9755;0
20171226133129667_NACHODSKO-R5_snap.fits;21.2268;26547.4;17.183;0
20171226133229742_NACHODSKO-R5_snap.fits;23.3062;26463.9;23.8956;0
20171226133329816_NACHODSKO-R5_snap.fits;23.4277;26496.1;15.3877;0
20171226133429891_NACHODSKO-R5_snap.fits;21.3625;26468.3;15.8463;0
20171226133529966_NACHODSKO-R5_snap.fits;19.056;26490.2;19.6522;0
20171226133630040_NACHODSKO-R5_snap.fits;23.9929;26531.2;17.1872;0
20171226133730115_NACHODSKO-R5_snap.fits;20.0241;26522.5;18.8194;0
20171226133830190_NACHODSKO-R5_snap.fits;20.9197;26477.1;16.1265;0
20171226133930264_NACHODSKO-R5_snap.fits;20.5795;26525.4;17.1809;0
20171226134030339_NACHODSKO-R5_snap.fits;19.1983;26503.4;16.904;0
20171226134130414_NACHODSKO-R5_snap.fits;21.4676;26532.7;18.9709;0
20171226134230488_NACHODSKO-R5_snap.fits;21.8506;26525.4;14.7561;0
20171226134330563_NACHODSKO-R5_snap.fits;20.0015;26463.9;19.3297;0
20171226134430638_NACHODSKO-R5_snap.fits;23.32;26497.6;21.0011;0
20171226134530712_NACHODSKO-R5_snap.fits;17.7957;26500.5;19.0475;0
20171226134630787_NACHODSKO-R5_snap.fits;20.1756;26478.5;18.9396;0
20171226134730862_NACHODSKO-R5_snap.fits;23.0103;26452.1;16.8064;0
20171226134830936_NACHODSKO-R5_snap.fits;22.3358;26482.9;17.683;0
20171226134931011_NACHODSKO-R5_snap.fits;19.5389;26541.5;16.298;0
20171226135031086_NACHODSKO-R5_snap.fits;16.5532;26510.7;16.222;0
20171226135131160_NACHODSKO-R5_snap.fits;20.6037;26478.5;20.5706;0
20171226135231235_NACHODSKO-R5_snap.fits;16.5525;26521;16.7537;0
20171226135331310_NACHODSKO-R5_snap.fits;20.5523;26510.7;16.9216;0
20171226135431384_NACHODSKO-R5_snap.fits;20.5303;26519.5;16.8365;0
20171226135558595_NACHODSKO-R5_met.fits;19.2672;26499;39.6015;0.170667
20171226135531459_NACHODSKO-R5_snap.fits;19.2091;26523.9;17.2437;0
20171226135642627_NACHODSKO-R5_met.fits;20.1059;26471.2;44.9396;0.170667
20171226135631534_NACHODSKO-R5_snap.fits;19.3312;26480;15.3899;0
20171226135731608_NACHODSKO-R5_snap.fits;18.1656;26485.8;15.652;0
20171226135831683_NACHODSKO-R5_snap.fits;22.1491;26488.8;17.4929;0
20171226135931758_NACHODSKO-R5_snap.fits;22.0027;26491.7;19.0925;0
