# file name; noise; peak f.; mag.; duration
20171226100013912_NACHODSKO-R5_snap.fits;40.6079;26458;37.0947;0
20171226100113987_NACHODSKO-R5_snap.fits;25.0539;26465.3;22.4916;0
20171226100214062_NACHODSKO-R5_snap.fits;28.2539;26480;25.0395;0
20171226100314136_NACHODSKO-R5_snap.fits;37.0645;26509.3;26.6041;0
20171226100414211_NACHODSKO-R5_snap.fits;30.3939;26531.2;23.3235;0
20171226100514286_NACHODSKO-R5_snap.fits;22.6052;26534.2;26.9293;0
20171226100614360_NACHODSKO-R5_snap.fits;28.8703;26487.3;21.5548;0
20171226100714435_NACHODSKO-R5_snap.fits;29.5362;26456.5;21.5166;0
20171226100814510_NACHODSKO-R5_snap.fits;33.0695;26497.6;33.0419;0
20171226100914584_NACHODSKO-R5_snap.fits;31.9613;26534.2;35.8373;0
20171226101014659_NACHODSKO-R5_snap.fits;27.8281;26478.5;30.7324;0
20171226101114734_NACHODSKO-R5_snap.fits;39.4425;26480;31.5489;0
20171226101214808_NACHODSKO-R5_snap.fits;27.0409;26481.4;23.4252;0
20171226101314883_NACHODSKO-R5_snap.fits;29.4688;26504.9;32.6462;0
20171226101414958_NACHODSKO-R5_snap.fits;32.5572;26515.1;26.8241;0
20171226101514179_NACHODSKO-R5_met.fits;39.4767;26506.3;132.504;0.341333
20171226101515032_NACHODSKO-R5_snap.fits;30.8931;26537.1;38.3117;0
20171226101615107_NACHODSKO-R5_snap.fits;32.8502;26540;34.4043;0
20171226101715182_NACHODSKO-R5_snap.fits;30.0768;26496.1;37.2824;0
20171226101815256_NACHODSKO-R5_snap.fits;31.5673;26491.7;27.0802;0
20171226101915331_NACHODSKO-R5_snap.fits;34.2326;26474.1;30.222;0
20171226102053123_NACHODSKO-R5_met.fits;29.1936;26507.8;93.8454;0.170667
20171226102015406_NACHODSKO-R5_snap.fits;33.7599;26488.8;29.9903;0
20171226102115480_NACHODSKO-R5_snap.fits;31.8628;26531.2;30.3205;0
20171226102215555_NACHODSKO-R5_snap.fits;26.1188;26525.4;32.2102;0
20171226102315630_NACHODSKO-R5_snap.fits;35.1964;26537.1;27.0389;0
20171226102415704_NACHODSKO-R5_snap.fits;22.6913;26459.5;17.359;0
20171226102515779_NACHODSKO-R5_snap.fits;26.4469;26458;25.8544;0
20171226102615854_NACHODSKO-R5_snap.fits;27.8385;26458;24.2798;0
20171226102715928_NACHODSKO-R5_snap.fits;31.6704;26449.2;36.8354;0
20171226102816003_NACHODSKO-R5_snap.fits;30.591;26510.7;30.5281;0
20171226102916078_NACHODSKO-R5_snap.fits;34.7372;26452.1;42.7857;0
20171226103016152_NACHODSKO-R5_snap.fits;34.17;26535.6;30.7739;0
20171226103116227_NACHODSKO-R5_snap.fits;33.6958;26449.2;26.842;0
20171226103216302_NACHODSKO-R5_snap.fits;35.2111;26503.4;49.016;0
20171226103316376_NACHODSKO-R5_snap.fits;30.6016;26540;27.2787;0
20171226103437614_NACHODSKO-R5_met.fits;34.3431;26496.1;111.484;0.341333
20171226103416451_NACHODSKO-R5_snap.fits;32.2096;26541.5;23.7461;0
20171226103516526_NACHODSKO-R5_snap.fits;33.2047;26487.3;31.715;0
20171226103616600_NACHODSKO-R5_snap.fits;27.4301;26452.1;30.7312;0
20171226103716675_NACHODSKO-R5_snap.fits;29.697;26468.3;25.1913;0
20171226103816750_NACHODSKO-R5_snap.fits;33.3252;26455.1;25.9669;0
20171226103916824_NACHODSKO-R5_snap.fits;34.8007;26506.3;32.351;0
20171226104016899_NACHODSKO-R5_snap.fits;32.642;26528.3;26.2148;0
20171226104116974_NACHODSKO-R5_snap.fits;32.6602;26458;29.0827;0
20171226104217048_NACHODSKO-R5_snap.fits;31.2159;26519.5;24.0065;0
20171226104317123_NACHODSKO-R5_snap.fits;28.9578;26521;27.15;0
20171226104417198_NACHODSKO-R5_snap.fits;27.397;26466.8;26.9687;0
20171226104517272_NACHODSKO-R5_snap.fits;30.4762;26491.7;25.5316;0
20171226104617347_NACHODSKO-R5_snap.fits;35.6562;26491.7;24.0509;0
20171226104717422_NACHODSKO-R5_snap.fits;31.1995;26534.2;28.4586;0
20171226104832003_NACHODSKO-R5_met.fits;29.0186;26493.2;77.1516;0.341333
20171226104817496_NACHODSKO-R5_snap.fits;28.4736;26499;18.5689;0
20171226104917571_NACHODSKO-R5_snap.fits;28.3681;26523.9;29.2501;0
20171226105017646_NACHODSKO-R5_snap.fits;26.5262;26541.5;19.0508;0
20171226105117720_NACHODSKO-R5_snap.fits;31.5646;26537.1;22.0956;0
20171226105217795_NACHODSKO-R5_snap.fits;28.955;26450.7;27.4653;0
20171226105318211_NACHODSKO-R5_met.fits;28.6007;26499;65.672;0.170667
20171226105317870_NACHODSKO-R5_snap.fits;35.5012;26494.6;27.583;0
20171226105417944_NACHODSKO-R5_snap.fits;28.3447;26471.2;29.5193;0
20171226105518019_NACHODSKO-R5_snap.fits;35.1222;26515.1;30.9688;0
20171226105618094_NACHODSKO-R5_snap.fits;33.213;26537.1;28.9257;0
20171226105718168_NACHODSKO-R5_snap.fits;27.2733;26456.5;27.684;0
20171226105818243_NACHODSKO-R5_snap.fits;30.863;26452.1;23.1344;0
20171226105918318_NACHODSKO-R5_snap.fits;27.8059;26462.4;27.7391;0
