# file name; noise; peak f.; mag.; duration
20171226190054232_NACHODSKO-R5_snap.fits;22.3782;26484.4;17.7537;0
20171226190154307_NACHODSKO-R5_snap.fits;19.1797;26512.2;15.1773;0
20171226190254382_NACHODSKO-R5_snap.fits;17.3152;26493.2;13.5023;0
20171226190354456_NACHODSKO-R5_snap.fits;18.3127;26532.7;14.3428;0
20171226190454531_NACHODSKO-R5_snap.fits;15.5838;26462.4;15.8992;0
20171226190554606_NACHODSKO-R5_snap.fits;19.9227;26525.4;23.5439;0
20171226190654680_NACHODSKO-R5_snap.fits;18.6152;26480;15.9641;0
20171226190754755_NACHODSKO-R5_snap.fits;18.8602;26522.5;24.2498;0
20171226190854830_NACHODSKO-R5_snap.fits;23.0418;26534.2;19.8525;0
20171226190954904_NACHODSKO-R5_snap.fits;18.2834;26532.7;14.3464;0
20171226191134403_NACHODSKO-R5_met.fits;16.6743;26547.4;34.3994;0.170667
20171226191054979_NACHODSKO-R5_snap.fits;19.7683;26490.2;13.6969;0
20171226191155054_NACHODSKO-R5_snap.fits;20.2326;26462.4;13.8513;0
20171226191255128_NACHODSKO-R5_snap.fits;19.4698;26515.1;21.4904;0
20171226191355203_NACHODSKO-R5_snap.fits;19.5243;26480;16.6839;0
20171226191455278_NACHODSKO-R5_snap.fits;24.0696;26493.2;16.186;0
20171226191555352_NACHODSKO-R5_snap.fits;17.5008;26480;16.1394;0
20171226191655427_NACHODSKO-R5_snap.fits;18.0343;26478.5;17.3435;0
20171226191755502_NACHODSKO-R5_snap.fits;19.6368;26471.2;17.5831;0
20171226191855576_NACHODSKO-R5_snap.fits;20.8087;26515.1;19.7022;0
20171226191955651_NACHODSKO-R5_snap.fits;20.9196;26513.7;17.0373;0
20171226192055726_NACHODSKO-R5_snap.fits;23.5657;26532.7;18.5286;0
20171226192155800_NACHODSKO-R5_snap.fits;20.3091;26482.9;16.2474;0
20171226192255875_NACHODSKO-R5_snap.fits;18.0608;26547.4;23.3816;0
20171226192446126_NACHODSKO-R5_met.fits;16.6237;26481.4;40.4649;0.170667
20171226192355950_NACHODSKO-R5_snap.fits;22.1123;26480;18.4375;0
20171226192456024_NACHODSKO-R5_snap.fits;16.0514;26521;17.4641;0
20171226192556099_NACHODSKO-R5_snap.fits;20.0489;26465.3;14.1674;0
20171226192656174_NACHODSKO-R5_snap.fits;17.9813;26469.7;23.1736;0
20171226192756248_NACHODSKO-R5_snap.fits;18.222;26502;17.4422;0
20171226192856323_NACHODSKO-R5_snap.fits;20.9836;26490.2;16.0817;0
20171226192956398_NACHODSKO-R5_snap.fits;21.26;26534.2;16.3899;0
20171226193056472_NACHODSKO-R5_snap.fits;15.8369;26458;17.4887;0
20171226193156547_NACHODSKO-R5_snap.fits;22.5234;26469.7;17.0146;0
20171226193346286_NACHODSKO-R5_met.fits;18.3713;26540;66.1566;0.170667
20171226193256622_NACHODSKO-R5_snap.fits;18.5927;26504.9;22.6105;0
20171226193356696_NACHODSKO-R5_snap.fits;19.6243;26532.7;14.0742;0
20171226193456771_NACHODSKO-R5_snap.fits;16.3133;26525.4;13.0654;0
20171226193556846_NACHODSKO-R5_snap.fits;21.535;26465.3;17.0981;0
20171226193656920_NACHODSKO-R5_snap.fits;21.665;26485.8;13.9045;0
20171226193756995_NACHODSKO-R5_snap.fits;17.7832;26531.2;19.3738;0
20171226193948782_NACHODSKO-R5_met.fits;20.1547;26500.5;57.2242;0.170667
20171226193857070_NACHODSKO-R5_snap.fits;18.1152;26544.4;15.1331;0
20171226193957144_NACHODSKO-R5_snap.fits;17.8076;26455.1;15.2355;0
20171226194057219_NACHODSKO-R5_snap.fits;22.1066;26477.1;16.0307;0
20171226194157294_NACHODSKO-R5_snap.fits;23.7893;26456.5;21.5733;0
20171226194257368_NACHODSKO-R5_snap.fits;18.0656;26490.2;16.3932;0
20171226194357443_NACHODSKO-R5_snap.fits;14.2315;26507.8;14.5796;0
20171226194457518_NACHODSKO-R5_snap.fits;16.7502;26456.5;20.5719;0
20171226194557592_NACHODSKO-R5_snap.fits;21.5109;26503.4;15.6634;0
20171226194659203_NACHODSKO-R5_met.fits;21.6179;26544.4;57.1288;0.170667
20171226194657667_NACHODSKO-R5_snap.fits;23.8424;26471.2;18.6836;0
20171226194757742_NACHODSKO-R5_snap.fits;20.6872;26510.7;14.6529;0
20171226194857816_NACHODSKO-R5_snap.fits;20.3502;26516.6;19.1498;0
20171226195003352_NACHODSKO-R5_met.fits;20.1725;26513.7;195.613;0.341333
20171226194957891_NACHODSKO-R5_snap.fits;22.6793;26510.7;22.964;0
20171226195057966_NACHODSKO-R5_snap.fits;18.3781;26541.5;16.4417;0
20171226195158040_NACHODSKO-R5_snap.fits;18.856;26472.7;14.9391;0
20171226195258115_NACHODSKO-R5_snap.fits;20.454;26534.2;15.7557;0
20171226195358190_NACHODSKO-R5_snap.fits;17.0474;26547.4;17.9803;0
20171226195458264_NACHODSKO-R5_snap.fits;24.3045;26478.5;17.3625;0
20171226195558339_NACHODSKO-R5_snap.fits;19.9402;26510.7;18.7177;0
20171226195658414_NACHODSKO-R5_snap.fits;18.0141;26532.7;13.5064;0
20171226195758488_NACHODSKO-R5_snap.fits;17.6535;26535.6;14.7939;0
20171226195858563_NACHODSKO-R5_snap.fits;19.7044;26518.1;18.7705;0
20171226195958638_NACHODSKO-R5_snap.fits;26.8554;26449.2;21.9042;0
