# file name; noise; peak f.; mag.; duration
20171226170045272_NACHODSKO-R5_snap.fits;14.6715;26463.9;13.0538;0
20171226170145347_NACHODSKO-R5_snap.fits;18.6383;26463.9;19.7902;0
20171226170245422_NACHODSKO-R5_snap.fits;21.2206;26547.4;20.9209;0
20171226170345496_NACHODSKO-R5_snap.fits;17.4752;26465.3;15.4759;0
20171226170445571_NACHODSKO-R5_snap.fits;20.3502;26475.6;18.9219;0
20171226170545646_NACHODSKO-R5_snap.fits;23.6044;26485.8;15.2954;0
20171226170713880_NACHODSKO-R5_met.fits;17.7882;26509.3;42.0572;0.341333
20171226170645720_NACHODSKO-R5_snap.fits;21.9419;26450.7;16.3486;0
20171226170745795_NACHODSKO-R5_snap.fits;20.2428;26506.3;13.4411;0
20171226170845870_NACHODSKO-R5_snap.fits;16.5858;26523.9;15.6616;0
20171226170945944_NACHODSKO-R5_snap.fits;21.7941;26466.8;19.2513;0
20171226171106670_NACHODSKO-R5_met.fits;16.9476;26499;62.5394;0.170667
20171226171046019_NACHODSKO-R5_snap.fits;16.5639;26534.2;15.0105;0
20171226171146094_NACHODSKO-R5_snap.fits;18.2265;26540;15.5348;0
20171226171246168_NACHODSKO-R5_snap.fits;18.17;26462.4;15.469;0
20171226171405870_NACHODSKO-R5_met.fits;16.0442;26510.7;49.0538;0.170667
20171226171346243_NACHODSKO-R5_snap.fits;22.0784;26477.1;20.6303;0
20171226171446318_NACHODSKO-R5_snap.fits;19.6259;26455.1;15.7542;0
20171226171546392_NACHODSKO-R5_snap.fits;15.5448;26543;16.6949;0
20171226171646467_NACHODSKO-R5_snap.fits;20.257;26519.5;18.644;0
20171226171746542_NACHODSKO-R5_snap.fits;21.1593;26535.6;15.6109;0
20171226171846616_NACHODSKO-R5_snap.fits;15.9042;26482.9;14.7544;0
20171226171946691_NACHODSKO-R5_snap.fits;19.306;26506.3;15.7939;0
20171226172046766_NACHODSKO-R5_snap.fits;20.3604;26493.2;22.2695;0
20171226172146840_NACHODSKO-R5_snap.fits;22.072;26460.9;14.1828;0
20171226172246915_NACHODSKO-R5_snap.fits;17.8018;26466.8;16.0593;0
20171226172346990_NACHODSKO-R5_snap.fits;22.3848;26497.6;17.7775;0
20171226172447064_NACHODSKO-R5_snap.fits;20.1391;26487.3;17.8272;0
20171226172547139_NACHODSKO-R5_snap.fits;16.357;26509.3;15.519;0
20171226172647214_NACHODSKO-R5_snap.fits;17.9197;26475.6;12.0366;0
20171226172747288_NACHODSKO-R5_snap.fits;18.9849;26512.2;15.9434;0
20171226172847363_NACHODSKO-R5_snap.fits;17.2336;26543;16.1105;0
20171226172947438_NACHODSKO-R5_snap.fits;21.037;26519.5;14.4835;0
20171226173047512_NACHODSKO-R5_snap.fits;16.5651;26509.3;18.7885;0
20171226173237080_NACHODSKO-R5_met.fits;17.0589;26494.6;36.7041;0.170667
20171226173147587_NACHODSKO-R5_snap.fits;18.7625;26510.7;19.578;0
20171226173247662_NACHODSKO-R5_snap.fits;19.1714;26459.5;17.813;0
20171226173347736_NACHODSKO-R5_snap.fits;18.1624;26482.9;18.1666;0
20171226173447811_NACHODSKO-R5_snap.fits;22.326;26509.3;17.4333;0
20171226173547886_NACHODSKO-R5_snap.fits;19.4939;26469.7;15.6412;0
20171226173647960_NACHODSKO-R5_snap.fits;21.6728;26449.2;11.8787;0
20171226173748035_NACHODSKO-R5_snap.fits;18.1007;26531.2;14.4438;0
20171226173848110_NACHODSKO-R5_snap.fits;19.3549;26450.7;22.3624;0
20171226173948184_NACHODSKO-R5_snap.fits;21.6131;26541.5;16.7822;0
20171226174048259_NACHODSKO-R5_snap.fits;15.9757;26545.9;13.616;0
20171226174148334_NACHODSKO-R5_snap.fits;21.6331;26507.8;15.5302;0
20171226174248408_NACHODSKO-R5_snap.fits;25.2996;26537.1;15.57;0
20171226174348483_NACHODSKO-R5_snap.fits;19.3246;26463.9;19.9323;0
20171226174448558_NACHODSKO-R5_snap.fits;20.8409;26516.6;14.5662;0
20171226174548632_NACHODSKO-R5_snap.fits;19.3016;26516.6;19.3207;0
20171226174648707_NACHODSKO-R5_snap.fits;20.4674;26512.2;17.862;0
20171226174748782_NACHODSKO-R5_snap.fits;18.7347;26465.3;18.8439;0
20171226174848856_NACHODSKO-R5_snap.fits;22.0772;26485.8;19.5982;0
20171226174948931_NACHODSKO-R5_snap.fits;21.2246;26502;16.3472;0
20171226175049006_NACHODSKO-R5_snap.fits;18.9276;26475.6;16.3618;0
20171226175149080_NACHODSKO-R5_snap.fits;20.4637;26526.9;13.4377;0
20171226175249155_NACHODSKO-R5_snap.fits;20.4162;26480;15.8713;0
20171226175349230_NACHODSKO-R5_snap.fits;22.3442;26452.1;17.1936;0
20171226175449304_NACHODSKO-R5_snap.fits;17.6335;26510.7;16.1142;0
20171226175549379_NACHODSKO-R5_snap.fits;19.7822;26463.9;14.8681;0
20171226175649454_NACHODSKO-R5_snap.fits;19.5906;26458;14.2179;0
20171226175749528_NACHODSKO-R5_snap.fits;23.4729;26510.7;18.9316;0
20171226175849603_NACHODSKO-R5_snap.fits;15.9204;26469.7;15.9681;0
20171226175949678_NACHODSKO-R5_snap.fits;20.991;26488.8;18.5175;0
