# file name; noise; peak f.; mag.; duration
20171226200058712_NACHODSKO-R5_snap.fits;14.0694;26523.9;14.1626;0
20171226200158787_NACHODSKO-R5_snap.fits;17.3723;26491.7;14.2885;0
20171226200258862_NACHODSKO-R5_snap.fits;20.5899;26475.6;12.888;0
20171226200358936_NACHODSKO-R5_snap.fits;19.1314;26504.9;14.9569;0
20171226200459011_NACHODSKO-R5_snap.fits;22.7178;26465.3;22.0452;0
20171226200559086_NACHODSKO-R5_snap.fits;17.8354;26541.5;19.6496;0
20171226200659160_NACHODSKO-R5_snap.fits;20.8082;26491.7;17.9009;0
20171226200759235_NACHODSKO-R5_snap.fits;19.2143;26452.1;20.7467;0
20171226200916718_NACHODSKO-R5_met.fits;15.4725;26502;82.7696;0.682667
20171226200859310_NACHODSKO-R5_snap.fits;19.2599;26481.4;18.3823;0
20171226200959384_NACHODSKO-R5_snap.fits;19.2491;26491.7;14.0944;0
20171226201059459_NACHODSKO-R5_snap.fits;19.7989;26456.5;20.8461;0
20171226201159534_NACHODSKO-R5_snap.fits;23.0958;26544.4;21.8612;0
20171226201302851_NACHODSKO-R5_met.fits;24.4029;26522.5;85.4946;0.170667
20171226201259608_NACHODSKO-R5_snap.fits;19.0511;26487.3;19.2633;0
20171226201359683_NACHODSKO-R5_snap.fits;20.1177;26500.5;19.471;0
20171226201459758_NACHODSKO-R5_snap.fits;19.3677;26453.6;16.4645;0
20171226201559832_NACHODSKO-R5_snap.fits;17.9378;26519.5;18.3184;0
20171226201659907_NACHODSKO-R5_snap.fits;21.3242;26529.8;26.5539;0
20171226201759982_NACHODSKO-R5_snap.fits;18.3174;26493.2;15.8149;0
20171226201906712_NACHODSKO-R5_met.fits;20.6218;26523.9;145.858;0.853333
20171226201900056_NACHODSKO-R5_snap.fits;17.3049;26543;15.4821;0
20171226202000131_NACHODSKO-R5_snap.fits;17.9102;26490.2;17.1218;0
20171226202148675_NACHODSKO-R5_met.fits;21.5205;26518.1;91.222;0.512
20171226202100206_NACHODSKO-R5_snap.fits;19.9776;26480;15.6003;0
20171226202200280_NACHODSKO-R5_snap.fits;19.9987;26497.6;17.7712;0
20171226202300355_NACHODSKO-R5_snap.fits;19.8732;26482.9;13.1352;0
20171226202437123_NACHODSKO-R5_met.fits;19.0708;26499;108.854;0.341333
20171226202400430_NACHODSKO-R5_snap.fits;18.205;26465.3;15.5648;0
20171226202500504_NACHODSKO-R5_snap.fits;18.8452;26480;15.0661;0
20171226202600579_NACHODSKO-R5_snap.fits;17.014;26509.3;13.7607;0
20171226202700654_NACHODSKO-R5_snap.fits;20.9812;26510.7;19.3312;0
20171226202822574_NACHODSKO-R5_met.fits;19.7926;26510.7;112.631;0.341333
20171226202800728_NACHODSKO-R5_snap.fits;17.52;26472.7;14.8001;0
20171226202924184_NACHODSKO-R5_met.fits;15.8536;26537.1;127.473;0.682667
20171226202900803_NACHODSKO-R5_snap.fits;17.9416;26534.2;14.3309;0
20171226203000878_NACHODSKO-R5_snap.fits;20.8924;26450.7;18.84;0
20171226203100952_NACHODSKO-R5_snap.fits;19.5348;26506.3;16.8813;0
20171226203201027_NACHODSKO-R5_snap.fits;21.914;26499;17.6882;0
20171226203301102_NACHODSKO-R5_snap.fits;15.7019;26471.2;18.0892;0
20171226203401176_NACHODSKO-R5_snap.fits;17.9108;26453.6;15.11;0
20171226203501251_NACHODSKO-R5_snap.fits;17.3563;26516.6;17.793;0
20171226203601326_NACHODSKO-R5_snap.fits;17.7272;26515.1;13.7564;0
20171226203701400_NACHODSKO-R5_snap.fits;15.3698;26529.8;14.6357;0
20171226203801475_NACHODSKO-R5_snap.fits;17.8627;26482.9;17.3504;0
20171226203901550_NACHODSKO-R5_snap.fits;17.5321;26519.5;18.1576;0
20171226204001624_NACHODSKO-R5_snap.fits;22.3913;26506.3;22.4964;0
20171226204130200_NACHODSKO-R5_met.fits;21.6945;26509.3;49.1181;0.170667
20171226204101699_NACHODSKO-R5_snap.fits;23.3026;26499;15.7446;0
20171226204201774_NACHODSKO-R5_snap.fits;17.0947;26493.2;20.7879;0
20171226204301848_NACHODSKO-R5_snap.fits;18.0758;26477.1;18.5956;0
20171226204401923_NACHODSKO-R5_snap.fits;21.0919;26538.6;23.0541;0
20171226204501998_NACHODSKO-R5_snap.fits;20.0954;26474.1;20.785;0
20171226204602072_NACHODSKO-R5_snap.fits;16.9762;26478.5;13.5359;0
20171226204702147_NACHODSKO-R5_snap.fits;21.2586;26521;17.2399;0
20171226204802222_NACHODSKO-R5_snap.fits;20.0689;26509.3;21.4522;0
20171226204902296_NACHODSKO-R5_snap.fits;21.2066;26465.3;16.1239;0
20171226205002371_NACHODSKO-R5_snap.fits;23.8648;26500.5;14.9305;0
20171226205102446_NACHODSKO-R5_snap.fits;17.1643;26500.5;15.6481;0
20171226205202520_NACHODSKO-R5_snap.fits;18.4346;26499;11.3048;0
20171226205351576_NACHODSKO-R5_met.fits;19.7701;26500.5;39.7182;0.170667
20171226205302595_NACHODSKO-R5_snap.fits;18.6726;26484.4;12.7861;0
20171226205402670_NACHODSKO-R5_snap.fits;21.7314;26481.4;19.1978;0
20171226205502744_NACHODSKO-R5_snap.fits;18.2856;26463.9;17.8493;0
20171226205602819_NACHODSKO-R5_snap.fits;19.0278;26485.8;16.2537;0
20171226205702894_NACHODSKO-R5_snap.fits;22.0343;26496.1;16.8644;0
20171226205802968_NACHODSKO-R5_snap.fits;22.2192;26449.2;18.5671;0
20171226205923011_NACHODSKO-R5_met.fits;20.3366;26518.1;82.6221;0.341333
20171226205903043_NACHODSKO-R5_snap.fits;21.8811;26499;22.1496;0
