# file name; noise; peak f.; mag.; duration
20171226230012078_NACHODSKO-R5_snap.fits;21.768;26503.4;18.3332;0
20171226230158574_NACHODSKO-R5_met.fits;19.7661;26499;52.3977;0.170667
20171226230112152_NACHODSKO-R5_snap.fits;19.3555;26449.2;17.2422;0
20171226230212227_NACHODSKO-R5_snap.fits;21.8098;26455.1;18.4628;0
20171226230312302_NACHODSKO-R5_snap.fits;19.2754;26485.8;17.2902;0
20171226230412376_NACHODSKO-R5_snap.fits;22.3583;26499;22.2883;0
20171226230512451_NACHODSKO-R5_snap.fits;19.4136;26519.5;18.1451;0
20171226230612526_NACHODSKO-R5_snap.fits;18.6925;26452.1;14.8601;0
20171226230712600_NACHODSKO-R5_snap.fits;25.692;26459.5;20.4777;0
20171226230812675_NACHODSKO-R5_snap.fits;20.3865;26521;23.5185;0
20171226230912750_NACHODSKO-R5_snap.fits;20.2312;26497.6;16.4632;0
20171226231012824_NACHODSKO-R5_snap.fits;16.3169;26475.6;15.9678;0
20171226231112899_NACHODSKO-R5_snap.fits;23.7761;26529.8;18.5978;0
20171226231212974_NACHODSKO-R5_snap.fits;20.9309;26453.6;18.3279;0
20171226231313048_NACHODSKO-R5_snap.fits;18.0612;26494.6;19.148;0
20171226231413123_NACHODSKO-R5_snap.fits;22.4617;26541.5;21.2367;0
20171226231513198_NACHODSKO-R5_snap.fits;21.4084;26482.9;21.7198;0
20171226231613272_NACHODSKO-R5_snap.fits;20.5522;26512.2;18.5837;0
20171226231713347_NACHODSKO-R5_snap.fits;21.0372;26515.1;19.527;0
20171226231855406_NACHODSKO-R5_met.fits;24.6507;26507.8;53.0926;0.170667
20171226231813422_NACHODSKO-R5_snap.fits;19.2066;26526.9;15.9692;0
20171226231913496_NACHODSKO-R5_snap.fits;23.0744;26450.7;15.6475;0
20171226232013571_NACHODSKO-R5_snap.fits;25.0939;26529.8;19.8901;0
20171226232113646_NACHODSKO-R5_snap.fits;22.7761;26504.9;17.7905;0
20171226232213720_NACHODSKO-R5_snap.fits;20.8695;26519.5;14.8555;0
20171226232313795_NACHODSKO-R5_snap.fits;19.4191;26490.2;20.6226;0
20171226232410968_NACHODSKO-R5_met.fits;23.8198;26519.5;68.319;0.341333
20171226232413870_NACHODSKO-R5_snap.fits;24.2395;26543;20.5714;0
20171226232513944_NACHODSKO-R5_snap.fits;26.6816;26531.2;24.8861;0
20171226232614019_NACHODSKO-R5_snap.fits;20.8084;26504.9;14.744;0
20171226232714094_NACHODSKO-R5_snap.fits;22.8315;26487.3;20.1025;0
20171226232814168_NACHODSKO-R5_snap.fits;22.0499;26518.1;22.7866;0
20171226232914243_NACHODSKO-R5_snap.fits;21.2507;26544.4;20.906;0
20171226233014318_NACHODSKO-R5_snap.fits;24.7487;26469.7;17.2132;0
20171226233114392_NACHODSKO-R5_snap.fits;20;26468.3;21.2599;0
20171226233214467_NACHODSKO-R5_snap.fits;21.0068;26472.7;19.9495;0
20171226233314542_NACHODSKO-R5_snap.fits;23.6893;26507.8;23.5292;0
20171226233414616_NACHODSKO-R5_snap.fits;25.2419;26459.5;17.1243;0
20171226233546264_NACHODSKO-R5_met.fits;27.7637;26494.6;58.9147;0.341333
20171226233514691_NACHODSKO-R5_snap.fits;20.6143;26541.5;17.6739;0
20171226233614766_NACHODSKO-R5_snap.fits;26.4813;26523.9;19.9265;0
20171226233714840_NACHODSKO-R5_snap.fits;25.5803;26513.7;18.3354;0
20171226233814915_NACHODSKO-R5_snap.fits;22.331;26452.1;25.399;0
20171226233914990_NACHODSKO-R5_snap.fits;20.4084;26503.4;17.3797;0
20171226234015064_NACHODSKO-R5_snap.fits;18.9892;26535.6;23.8149;0
20171226234115139_NACHODSKO-R5_snap.fits;24.6532;26534.2;17.399;0
20171226234215214_NACHODSKO-R5_snap.fits;23.6228;26519.5;23.7405;0
20171226234315288_NACHODSKO-R5_snap.fits;20.5202;26547.4;26.0329;0
20171226234415363_NACHODSKO-R5_snap.fits;17.8545;26499;13.6363;0
20171226234519534_NACHODSKO-R5_met.fits;20.9009;26500.5;44.1766;0.170667
20171226234515438_NACHODSKO-R5_snap.fits;19.6081;26518.1;19.4635;0
20171226234639406_NACHODSKO-R5_met.fits;24.3539;26513.7;103.629;0.341333
20171226234615512_NACHODSKO-R5_snap.fits;19.3582;26534.2;21.2861;0
20171226234715587_NACHODSKO-R5_snap.fits;18.085;26547.4;19.3031;0
20171226234815662_NACHODSKO-R5_snap.fits;23.3022;26485.8;19.8917;0
20171226234915736_NACHODSKO-R5_snap.fits;21.2059;26510.7;20.5472;0
20171226235015811_NACHODSKO-R5_snap.fits;22.4305;26453.6;16.7724;0
20171226235115886_NACHODSKO-R5_snap.fits;29.2331;26475.6;19.9518;0
20171226235215960_NACHODSKO-R5_snap.fits;22.0434;26491.7;23.5847;0
20171226235316035_NACHODSKO-R5_snap.fits;22.1498;26516.6;17.2497;0
20171226235416110_NACHODSKO-R5_snap.fits;24.2358;26507.8;15.1622;0
20171226235516184_NACHODSKO-R5_snap.fits;27.9863;26493.2;20.4338;0
20171226235616259_NACHODSKO-R5_snap.fits;25.7515;26515.1;19.8563;0
20171226235744835_NACHODSKO-R5_met.fits;21.1452;26493.2;233.832;0.512
20171226235716334_NACHODSKO-R5_snap.fits;20.9886;26518.1;16.9256;0
20171226235816408_NACHODSKO-R5_snap.fits;20.6807;26490.2;25.358;0
20171226235916483_NACHODSKO-R5_snap.fits;19.8859;26469.7;16.5391;0
