# file name; noise; peak f.; mag.; duration
20171106110024002_CIIRC-R1_snap.fits;75.1511;26456.5;56.2419;0
20171106110124076_CIIRC-R1_snap.fits;84.8422;26475.6;81.1604;0
20171106110224151_CIIRC-R1_snap.fits;94.7474;26540;67.2806;0
20171106110324226_CIIRC-R1_snap.fits;89.9583;26537.1;94.7645;0
20171106110424300_CIIRC-R1_snap.fits;86.3485;26450.7;72.4088;0
20171106110524375_CIIRC-R1_snap.fits;93.9319;26494.6;89.6464;0
20171106110624450_CIIRC-R1_snap.fits;100.929;26477.1;69.6502;0
20171106110724524_CIIRC-R1_snap.fits;87.8538;26544.4;77.7496;0
20171106110824599_CIIRC-R1_snap.fits;77.7716;26493.2;79.623;0
20171106110924674_CIIRC-R1_snap.fits;87.7836;26507.8;81.9333;0
20171106111024748_CIIRC-R1_snap.fits;82.7146;26490.2;80.6093;0
20171106111124823_CIIRC-R1_snap.fits;94.6108;26481.4;86.7209;0
20171106111224898_CIIRC-R1_snap.fits;93.9034;26482.9;66.8132;0
20171106111324972_CIIRC-R1_snap.fits;87.2376;26497.6;81.3038;0
20171106111425047_CIIRC-R1_snap.fits;95.2101;26499;67.1492;0
20171106111525122_CIIRC-R1_snap.fits;99.8808;26487.3;73.7111;0
20171106111625196_CIIRC-R1_snap.fits;83.1779;26463.9;91.0838;0
20171106111725271_CIIRC-R1_snap.fits;88.8918;26466.8;113.392;0
20171106111825346_CIIRC-R1_snap.fits;77.7658;26456.5;100.844;0
20171106111925420_CIIRC-R1_snap.fits;85.6667;26534.2;78.7591;0
20171106112117890_CIIRC-R1_met.fits;107.509;26516.6;752.548;1.024
20171106112025495_CIIRC-R1_snap.fits;85.9879;26462.4;92.1641;0
20171106112125570_CIIRC-R1_snap.fits;91.9328;26460.9;80.1786;0
20171106112225644_CIIRC-R1_snap.fits;87.0823;26504.9;82.4083;0
20171106112325719_CIIRC-R1_snap.fits;99.4315;26500.5;86.8869;0
20171106112439447_CIIRC-R1_met.fits;76.1931;26499;284.178;0.341333
20171106112425794_CIIRC-R1_snap.fits;82.6278;26544.4;86.2494;0
20171106112525868_CIIRC-R1_snap.fits;89.205;26452.1;78.087;0
20171106112625943_CIIRC-R1_snap.fits;90.1997;26521;72.7629;0
20171106112726018_CIIRC-R1_snap.fits;95.9563;26471.2;64.0621;0
20171106112826092_CIIRC-R1_snap.fits;107.529;26456.5;59.1204;0
20171106112926167_CIIRC-R1_snap.fits;96.3627;26499;68.9217;0
20171106113026242_CIIRC-R1_snap.fits;100.409;26499;80.0937;0
20171106113201303_CIIRC-R1_met.fits;102.657;26497.6;245.098;0.512
20171106113126316_CIIRC-R1_snap.fits;100.721;26518.1;59.9245;0
20171106113226391_CIIRC-R1_snap.fits;72.7816;26487.3;65.9531;0
20171106113326466_CIIRC-R1_snap.fits;107.618;26491.7;78.639;0
20171106113426540_CIIRC-R1_snap.fits;90.3655;26513.7;89.2485;0
20171106113526615_CIIRC-R1_snap.fits;99.7686;26465.3;98.6717;0
20171106113626690_CIIRC-R1_snap.fits;78.7148;26482.9;76.4793;0
20171106113726764_CIIRC-R1_snap.fits;88.8309;26475.6;91.1966;0
20171106113826839_CIIRC-R1_snap.fits;93.5324;26458;73.6768;0
20171106113926914_CIIRC-R1_snap.fits;83.6873;26503.4;85.2812;0
20171106114026988_CIIRC-R1_snap.fits;97.3966;26513.7;96.1513;0
20171106114127063_CIIRC-R1_snap.fits;94.5612;26521;79.9949;0
20171106114227138_CIIRC-R1_snap.fits;96.9183;26518.1;75.481;0
20171106114327212_CIIRC-R1_snap.fits;98.0501;26494.6;90.3423;0
20171106114427287_CIIRC-R1_snap.fits;87.9438;26537.1;73.2388;0
20171106114527362_CIIRC-R1_snap.fits;91.5917;26478.5;85.5829;0
20171106114627436_CIIRC-R1_snap.fits;94.4786;26526.9;66.6445;0
20171106114727511_CIIRC-R1_snap.fits;91.8092;26512.2;71.4407;0
20171106114827586_CIIRC-R1_snap.fits;90.2527;26522.5;71.2444;0
20171106114927660_CIIRC-R1_snap.fits;82.087;26481.4;103.852;0
20171106115027735_CIIRC-R1_snap.fits;97.7713;26466.8;86.9983;0
20171106115127810_CIIRC-R1_snap.fits;95.4051;26529.8;75.8579;0
20171106115227884_CIIRC-R1_snap.fits;104.225;26503.4;73.6668;0
20171106115327959_CIIRC-R1_snap.fits;100.25;26472.7;86.5678;0
20171106115428034_CIIRC-R1_snap.fits;85.2676;26478.5;81.2031;0
20171106115528108_CIIRC-R1_snap.fits;81.4337;26538.6;106.651;0
20171106115628183_CIIRC-R1_snap.fits;88.3994;26544.4;69.3145;0
20171106115728258_CIIRC-R1_snap.fits;87.5358;26525.4;84.5551;0
20171106115828332_CIIRC-R1_snap.fits;76.9383;26469.7;98.8426;0
20171106115928407_CIIRC-R1_snap.fits;95.2537;26481.4;77.9308;0
