# file name; noise; peak f.; mag.; duration
20171106160046402_CIIRC-R1_snap.fits;94.8176;26503.4;72.7869;0
20171106160146476_CIIRC-R1_snap.fits;92.2687;26455.1;79.0988;0
20171106160246551_CIIRC-R1_snap.fits;96.869;26497.6;59.4442;0
20171106160346626_CIIRC-R1_snap.fits;86.4734;26538.6;70.3439;0
20171106160446700_CIIRC-R1_snap.fits;88.9388;26466.8;108.748;0
20171106160546775_CIIRC-R1_snap.fits;104.782;26545.9;75.9382;0
20171106160646850_CIIRC-R1_snap.fits;94.7426;26522.5;83.2298;0
20171106160746924_CIIRC-R1_snap.fits;90.1581;26482.9;79.115;0
20171106160846999_CIIRC-R1_snap.fits;101.556;26521;94.9219;0
20171106160947074_CIIRC-R1_snap.fits;102.973;26490.2;76.465;0
20171106161104044_CIIRC-R1_met.fits;91.293;26488.8;303.287;0.170667
20171106161047148_CIIRC-R1_snap.fits;81.2316;26504.9;83.133;0
20171106161147223_CIIRC-R1_snap.fits;97.1267;26463.9;88.887;0
20171106161247298_CIIRC-R1_snap.fits;90.9122;26456.5;70.0657;0
20171106161347372_CIIRC-R1_snap.fits;107.286;26528.3;89.8116;0
20171106161447447_CIIRC-R1_snap.fits;83.5541;26491.7;86.4076;0
20171106161641452_CIIRC-R1_met.fits;73.7412;26513.7;171.304;0.341333
20171106161547522_CIIRC-R1_snap.fits;86.7246;26512.2;84.6812;0
20171106161647596_CIIRC-R1_snap.fits;94.279;26462.4;85.777;0
20171106161747671_CIIRC-R1_snap.fits;81.5258;26535.6;92.848;0
20171106161847746_CIIRC-R1_snap.fits;109.009;26537.1;77.8758;0
20171106161947820_CIIRC-R1_snap.fits;91.8165;26468.3;76.6613;0
20171106162047895_CIIRC-R1_snap.fits;78.3011;26535.6;107.844;0
20171106162147970_CIIRC-R1_snap.fits;104.477;26494.6;86.6181;0
20171106162248044_CIIRC-R1_snap.fits;92.4478;26522.5;77.0781;0
20171106162348119_CIIRC-R1_snap.fits;88.7137;26455.1;68.7716;0
20171106162448194_CIIRC-R1_snap.fits;104.059;26502;82.4557;0
20171106162548268_CIIRC-R1_snap.fits;92.5368;26523.9;83.1895;0
20171106162648343_CIIRC-R1_snap.fits;89.4033;26509.3;79.9546;0
20171106162748418_CIIRC-R1_snap.fits;88.4912;26509.3;87.6144;0
20171106162848492_CIIRC-R1_snap.fits;81.878;26481.4;79.9929;0
20171106162948567_CIIRC-R1_snap.fits;90.7995;26488.8;73.2233;0
20171106163048642_CIIRC-R1_snap.fits;86.2631;26525.4;86.0046;0
20171106163148716_CIIRC-R1_snap.fits;86.3025;26497.6;57.1095;0
20171106163248791_CIIRC-R1_snap.fits;89.0944;26484.4;111.361;0
20171106163348866_CIIRC-R1_snap.fits;85.2711;26544.4;77.4357;0
20171106163448940_CIIRC-R1_snap.fits;94.1046;26458;99.0273;0
20171106163549015_CIIRC-R1_snap.fits;98.1292;26541.5;78.715;0
20171106163649090_CIIRC-R1_snap.fits;109.419;26494.6;82.6375;0
20171106163749164_CIIRC-R1_snap.fits;97.4719;26510.7;74.5647;0
20171106163849239_CIIRC-R1_snap.fits;88.2229;26488.8;78.0743;0
20171106164027372_CIIRC-R1_met.fits;89.8217;26532.7;297.311;0.170667
20171106163949314_CIIRC-R1_snap.fits;81.9872;26523.9;75.2908;0
20171106164049388_CIIRC-R1_snap.fits;102.635;26521;90.6626;0
20171106164149463_CIIRC-R1_snap.fits;93.8023;26463.9;103.11;0
20171106164249538_CIIRC-R1_snap.fits;93.3176;26474.1;71.0966;0
20171106164349612_CIIRC-R1_snap.fits;83.4063;26497.6;83.6147;0
20171106164449687_CIIRC-R1_snap.fits;88.9724;26449.2;92.52;0
20171106164549762_CIIRC-R1_snap.fits;92.906;26528.3;89.552;0
20171106164727554_CIIRC-R1_met.fits;82.0398;26532.7;283.034;0.170667
20171106164649836_CIIRC-R1_snap.fits;101.811;26455.1;97.633;0
20171106164749911_CIIRC-R1_snap.fits;100.59;26525.4;74.3247;0
20171106164849986_CIIRC-R1_snap.fits;97.1;26538.6;80.801;0
20171106164950060_CIIRC-R1_snap.fits;94.2046;26543;88.168;0
20171106165050135_CIIRC-R1_snap.fits;98.1304;26499;74.1505;0
20171106165150210_CIIRC-R1_snap.fits;82.6408;26507.8;69.2353;0
20171106165250284_CIIRC-R1_snap.fits;94.4728;26537.1;94.1435;0
20171106165350359_CIIRC-R1_snap.fits;82.6011;26488.8;95.0603;0
20171106165450434_CIIRC-R1_snap.fits;107.133;26472.7;96.0488;0
20171106165550508_CIIRC-R1_snap.fits;103.086;26456.5;80.9421;0
20171106165650583_CIIRC-R1_snap.fits;90.7628;26487.3;80.1204;0
20171106165750658_CIIRC-R1_snap.fits;93.6786;26506.3;97.5587;0
20171106165850732_CIIRC-R1_snap.fits;92.8837;26485.8;70.5429;0
20171106165950807_CIIRC-R1_snap.fits;106.679;26480;90.4355;0
