# file name; noise; peak f.; mag.; duration
20171106140037442_CIIRC-R1_snap.fits;104.092;26491.7;98.1108;0
20171106140137516_CIIRC-R1_snap.fits;93.8096;26478.5;86.7773;0
20171106140322647_CIIRC-R1_met.fits;83.3847;26496.1;167.083;0.341333
20171106140237591_CIIRC-R1_snap.fits;78.8545;26545.9;81.6033;0
20171106140337666_CIIRC-R1_snap.fits;79.7795;26452.1;78.8481;0
20171106140437740_CIIRC-R1_snap.fits;100.269;26463.9;88.4067;0
20171106140537815_CIIRC-R1_snap.fits;98.6481;26529.8;70.482;0
20171106140637890_CIIRC-R1_snap.fits;101.198;26455.1;84.7007;0
20171106140737964_CIIRC-R1_snap.fits;97.7128;26466.8;80.2994;0
20171106140933335_CIIRC-R1_met.fits;104.162;26493.2;279.611;0.170667
20171106140838039_CIIRC-R1_snap.fits;103.932;26450.7;69.6179;0
20171106140938114_CIIRC-R1_snap.fits;105.414;26465.3;77.2205;0
20171106141038188_CIIRC-R1_snap.fits;96.9871;26522.5;97.0351;0
20171106141138263_CIIRC-R1_snap.fits;93.0495;26515.1;88.6472;0
20171106141238338_CIIRC-R1_snap.fits;92.6555;26460.9;85.3198;0
20171106141338412_CIIRC-R1_snap.fits;102.417;26543;103.148;0
20171106141438487_CIIRC-R1_snap.fits;90.8541;26528.3;68.5256;0
20171106141538562_CIIRC-R1_snap.fits;96.6841;26545.9;94.102;0
20171106141638636_CIIRC-R1_snap.fits;105.445;26540;71.3851;0
20171106141738711_CIIRC-R1_snap.fits;92.4823;26529.8;87.5348;0
20171106141838786_CIIRC-R1_snap.fits;96.7158;26534.2;66.504;0
20171106141938860_CIIRC-R1_snap.fits;110.118;26541.5;116.505;0
20171106142038935_CIIRC-R1_snap.fits;93.0014;26500.5;94.4733;0
20171106142139010_CIIRC-R1_snap.fits;88.3076;26540;90.9627;0
20171106142239084_CIIRC-R1_snap.fits;94.0154;26453.6;85.2012;0
20171106142339159_CIIRC-R1_snap.fits;90.0635;26528.3;81.3797;0
20171106142439234_CIIRC-R1_snap.fits;92.7411;26494.6;89.3719;0
20171106142539308_CIIRC-R1_snap.fits;105.775;26452.1;78.4556;0
20171106142639383_CIIRC-R1_snap.fits;82.95;26494.6;92.4768;0
20171106142739458_CIIRC-R1_snap.fits;97.7343;26475.6;89.9631;0
20171106142839532_CIIRC-R1_snap.fits;94.9218;26453.6;86.5407;0
20171106142939607_CIIRC-R1_snap.fits;98.6463;26462.4;93.8921;0
20171106143039682_CIIRC-R1_snap.fits;100.753;26480;83.8541;0
20171106143139756_CIIRC-R1_snap.fits;107.971;26468.3;83.652;0
20171106143239831_CIIRC-R1_snap.fits;93.6937;26496.1;94.6251;0
20171106143339906_CIIRC-R1_snap.fits;109.695;26484.4;81.5761;0
20171106143439980_CIIRC-R1_snap.fits;86.6236;26509.3;79.0343;0
20171106143540055_CIIRC-R1_snap.fits;103.086;26544.4;64.9015;0
20171106143640130_CIIRC-R1_snap.fits;113.597;26513.7;98.7869;0
20171106143740204_CIIRC-R1_snap.fits;100.21;26499;93.0264;0
20171106143840279_CIIRC-R1_snap.fits;98.6845;26540;84.5228;0
20171106144015682_CIIRC-R1_met.fits;94.6462;26507.8;444.921;0.341333
20171106143940354_CIIRC-R1_snap.fits;95.353;26500.5;68.1159;0
20171106144040428_CIIRC-R1_snap.fits;97.3015;26456.5;76.0433;0
20171106144140503_CIIRC-R1_snap.fits;96.3699;26526.9;95.394;0
20171106144240578_CIIRC-R1_snap.fits;112.563;26455.1;92.2856;0
20171106144340652_CIIRC-R1_snap.fits;91.037;26538.6;86.2032;0
20171106144440727_CIIRC-R1_snap.fits;93.0544;26547.4;112.198;0
20171106144540802_CIIRC-R1_snap.fits;122.703;26449.2;88.9156;0
20171106144640876_CIIRC-R1_snap.fits;89.8359;26544.4;112.918;0
20171106144740951_CIIRC-R1_snap.fits;96.1599;26460.9;85.8698;0
20171106144841026_CIIRC-R1_snap.fits;98.9696;26525.4;92.9335;0
20171106144941100_CIIRC-R1_snap.fits;106.628;26463.9;63.7318;0
20171106145041175_CIIRC-R1_snap.fits;110.034;26528.3;58.7948;0
20171106145141250_CIIRC-R1_snap.fits;93.792;26491.7;90.8096;0
20171106145241324_CIIRC-R1_snap.fits;94.7532;26519.5;74.0587;0
20171106145341399_CIIRC-R1_snap.fits;91.0893;26499;67.9709;0
20171106145441474_CIIRC-R1_snap.fits;113.999;26534.2;78.197;0
20171106145541548_CIIRC-R1_snap.fits;97.2947;26535.6;91.6907;0
20171106145641623_CIIRC-R1_snap.fits;104.105;26490.2;83.5666;0
20171106145741698_CIIRC-R1_snap.fits;93.7196;26506.3;89.2297;0
20171106145841772_CIIRC-R1_snap.fits;104.12;26488.8;82.0531;0
20171106145941847_CIIRC-R1_snap.fits;93.4932;26488.8;77.8298;0
