# file name; noise; peak f.; mag.; duration
20171106210008727_CIIRC-R1_snap.fits;102.16;26452.1;82.6237;0
20171106210108802_CIIRC-R1_snap.fits;86.8685;26465.3;65.8999;0
20171106210208876_CIIRC-R1_snap.fits;105.822;26493.2;80.5204;0
20171106210308951_CIIRC-R1_snap.fits;92.2738;26529.8;78.3378;0
20171106210409026_CIIRC-R1_snap.fits;88.2395;26460.9;91.7701;0
20171106210509100_CIIRC-R1_snap.fits;105.647;26463.9;118.273;0
20171106210609175_CIIRC-R1_snap.fits;84.353;26455.1;96.2835;0
20171106210709250_CIIRC-R1_snap.fits;86.9048;26525.4;66.6703;0
20171106210809324_CIIRC-R1_snap.fits;103.6;26465.3;83.9368;0
20171106210909399_CIIRC-R1_snap.fits;91.2967;26516.6;95.1078;0
20171106211009474_CIIRC-R1_snap.fits;85.7181;26540;87.6872;0
20171106211109548_CIIRC-R1_snap.fits;78.5689;26531.2;114.275;0
20171106211209623_CIIRC-R1_snap.fits;87.7647;26455.1;76.3008;0
20171106211309698_CIIRC-R1_snap.fits;93.8747;26480;68.0915;0
20171106211409772_CIIRC-R1_snap.fits;101.712;26515.1;66.1763;0
20171106211509847_CIIRC-R1_snap.fits;79.2539;26507.8;97.4192;0
20171106211609922_CIIRC-R1_snap.fits;96.6262;26506.3;106.44;0
20171106211709996_CIIRC-R1_snap.fits;92.7085;26528.3;82.9192;0
20171106211810071_CIIRC-R1_snap.fits;98.3945;26532.7;84.1133;0
20171106211910146_CIIRC-R1_snap.fits;102.273;26531.2;81.6064;0
20171106212010220_CIIRC-R1_snap.fits;100.512;26469.7;87.0245;0
20171106212110295_CIIRC-R1_snap.fits;96.7872;26472.7;90.3724;0
20171106212210370_CIIRC-R1_snap.fits;100.289;26484.4;61.2968;0
20171106212310444_CIIRC-R1_snap.fits;88.7168;26543;83.2785;0
20171106212410519_CIIRC-R1_snap.fits;101.201;26532.7;79.8863;0
20171106212510594_CIIRC-R1_snap.fits;90.5074;26458;93.7309;0
20171106212610668_CIIRC-R1_snap.fits;98.61;26523.9;96.9103;0
20171106212710743_CIIRC-R1_snap.fits;104.335;26516.6;78.9612;0
20171106212810818_CIIRC-R1_snap.fits;96.6743;26512.2;69.2738;0
20171106212910892_CIIRC-R1_snap.fits;93.8881;26468.3;94.6035;0
20171106213010967_CIIRC-R1_snap.fits;105.303;26516.6;71.9466;0
20171106213111042_CIIRC-R1_snap.fits;89.4515;26522.5;73.0062;0
20171106213211116_CIIRC-R1_snap.fits;104.48;26518.1;85.57;0
20171106213311191_CIIRC-R1_snap.fits;92.2774;26538.6;75.9731;0
20171106213411266_CIIRC-R1_snap.fits;95.293;26482.9;95.2014;0
20171106213511340_CIIRC-R1_snap.fits;98.6457;26499;83.7602;0
20171106213611415_CIIRC-R1_snap.fits;91.5244;26531.2;76.3833;0
20171106213711490_CIIRC-R1_snap.fits;87.0202;26488.8;92.3307;0
20171106213811564_CIIRC-R1_snap.fits;91.9474;26509.3;69.6019;0
20171106213923415_CIIRC-R1_met.fits;90.7932;26499;335.454;0.341333
20171106213911639_CIIRC-R1_snap.fits;89.9827;26478.5;77.3845;0
20171106214011714_CIIRC-R1_snap.fits;95.0064;26456.5;86.3042;0
20171106214111788_CIIRC-R1_snap.fits;86.0965;26458;103.924;0
20171106214211863_CIIRC-R1_snap.fits;92.8473;26518.1;95.797;0
20171106214311938_CIIRC-R1_snap.fits;81.5563;26515.1;80.3293;0
20171106214412012_CIIRC-R1_snap.fits;101.734;26482.9;71.594;0
20171106214512087_CIIRC-R1_snap.fits;95.2863;26497.6;104.417;0
20171106214612162_CIIRC-R1_snap.fits;86.1735;26452.1;77.2222;0
20171106214712236_CIIRC-R1_snap.fits;106.641;26532.7;93.6954;0
20171106214812311_CIIRC-R1_snap.fits;87.5282;26469.7;83.569;0
20171106214912386_CIIRC-R1_snap.fits;114.016;26456.5;74.2541;0
20171106215012460_CIIRC-R1_snap.fits;110.726;26482.9;74.219;0
20171106215112535_CIIRC-R1_snap.fits;87.7584;26478.5;89.5507;0
20171106215212610_CIIRC-R1_snap.fits;96.9172;26512.2;75.5697;0
20171106215312684_CIIRC-R1_snap.fits;88.4539;26497.6;108.712;0
20171106215412759_CIIRC-R1_snap.fits;107.709;26541.5;99.812;0
20171106215512834_CIIRC-R1_snap.fits;81.4639;26518.1;78.0619;0
20171106215612908_CIIRC-R1_snap.fits;93.5169;26506.3;74.6597;0
20171106215712983_CIIRC-R1_snap.fits;98.3961;26484.4;61.3964;0
20171106215813058_CIIRC-R1_snap.fits;93.0053;26494.6;88.9765;0
20171106215913132_CIIRC-R1_snap.fits;95.6482;26547.4;76.7249;0
