# file name; noise; peak f.; mag.; duration
20171106050057196_CIIRC-R1_snap.fits;87.3669;26500.5;82.3215;0
20171106050157271_CIIRC-R1_snap.fits;105.639;26496.1;81.5292;0
20171106050257346_CIIRC-R1_snap.fits;92.2303;26543;92.0162;0
20171106050357420_CIIRC-R1_snap.fits;91.1339;26504.9;86.7888;0
20171106050457495_CIIRC-R1_snap.fits;95.9761;26452.1;76.7867;0
20171106050557570_CIIRC-R1_snap.fits;92.3735;26507.8;99.764;0
20171106050657644_CIIRC-R1_snap.fits;88.111;26522.5;90.7566;0
20171106050818370_CIIRC-R1_met.fits;100.537;26507.8;392.597;1.87733
20171106050757719_CIIRC-R1_snap.fits;104.835;26544.4;86.2839;0
20171106050857794_CIIRC-R1_snap.fits;89.3355;26504.9;72.462;0
20171106050957868_CIIRC-R1_snap.fits;100.642;26497.6;93.9245;0
20171106051057943_CIIRC-R1_snap.fits;104.555;26453.6;99.0102;0
20171106051158018_CIIRC-R1_snap.fits;97.5082;26468.3;97.8033;0
20171106051258092_CIIRC-R1_snap.fits;93.5278;26504.9;108.709;0
20171106051358167_CIIRC-R1_snap.fits;89.4197;26540;102.717;0
20171106051458242_CIIRC-R1_snap.fits;93.9493;26502;93.4345;0
20171106051558316_CIIRC-R1_snap.fits;80.7429;26504.9;73.3913;0
20171106051658391_CIIRC-R1_snap.fits;102.259;26466.8;92.9605;0
20171106051758466_CIIRC-R1_snap.fits;90.2335;26493.2;87.4544;0
20171106051858540_CIIRC-R1_snap.fits;89.3981;26526.9;72.9136;0
20171106051958615_CIIRC-R1_snap.fits;85.5984;26509.3;70.5957;0
20171106052110124_CIIRC-R1_met.fits;87.8484;26496.1;291.924;0.341333
20171106052058690_CIIRC-R1_snap.fits;81.0669;26468.3;94.4377;0
20171106052158764_CIIRC-R1_snap.fits;104.381;26469.7;69.2202;0
20171106052258839_CIIRC-R1_snap.fits;113.239;26525.4;84.9145;0
20171106052358914_CIIRC-R1_snap.fits;102.302;26488.8;92.5048;0
20171106052458988_CIIRC-R1_snap.fits;87.599;26463.9;99.1722;0
20171106052559063_CIIRC-R1_snap.fits;82.6729;26466.8;89.6227;0
20171106052659138_CIIRC-R1_snap.fits;82.7534;26541.5;75.5435;0
20171106052759212_CIIRC-R1_snap.fits;81.1077;26455.1;81.0163;0
20171106052859287_CIIRC-R1_snap.fits;89.9341;26507.8;75.9317;0
20171106052959362_CIIRC-R1_snap.fits;89.1511;26485.8;98.1707;0
20171106053059436_CIIRC-R1_snap.fits;92.9175;26503.4;115.943;0
20171106053159511_CIIRC-R1_snap.fits;102.407;26496.1;86.0076;0
20171106053259586_CIIRC-R1_snap.fits;107.005;26462.4;82.4259;0
20171106053359660_CIIRC-R1_snap.fits;129.14;26474.1;85.735;0
20171106053459735_CIIRC-R1_snap.fits;100.691;26537.1;99.5003;0
20171106053559810_CIIRC-R1_snap.fits;95.7088;26460.9;96.5248;0
20171106053659884_CIIRC-R1_snap.fits;106.489;26543;63.9543;0
20171106053758935_CIIRC-R1_met.fits;94.8306;26504.9;406.614;0.341333
20171106053759959_CIIRC-R1_snap.fits;93.7515;26525.4;94.0938;0
20171106053900034_CIIRC-R1_snap.fits;107.894;26456.5;90.0789;0
20171106054000108_CIIRC-R1_snap.fits;98.7382;26522.5;90.003;0
20171106054100183_CIIRC-R1_snap.fits;100.982;26503.4;76.0685;0
20171106054200258_CIIRC-R1_snap.fits;103.848;26545.9;85.5621;0
20171106054300332_CIIRC-R1_snap.fits;94.5196;26502;94.1951;0
20171106054400407_CIIRC-R1_snap.fits;98.8623;26460.9;78.2812;0
20171106054500482_CIIRC-R1_snap.fits;98.3491;26459.5;87.7918;0
20171106054600556_CIIRC-R1_snap.fits;92.0739;26456.5;74.2968;0
20171106054700631_CIIRC-R1_snap.fits;111.323;26456.5;69.5305;0
20171106054800706_CIIRC-R1_snap.fits;91.0627;26509.3;78.0987;0
20171106054900780_CIIRC-R1_snap.fits;136.221;26531.2;86.1969;0
20171106055000855_CIIRC-R1_snap.fits;107.104;26529.8;82.2424;0
20171106055100930_CIIRC-R1_snap.fits;95.2384;26500.5;92.1617;0
20171106055201004_CIIRC-R1_snap.fits;92.2994;26497.6;65.2011;0
20171106055301079_CIIRC-R1_snap.fits;101.077;26484.4;91.161;0
20171106055401154_CIIRC-R1_snap.fits;107.372;26500.5;94.0694;0
20171106055501228_CIIRC-R1_snap.fits;99.5203;26510.7;97.1334;0
20171106055601303_CIIRC-R1_snap.fits;103.682;26484.4;77.7411;0
20171106055701378_CIIRC-R1_snap.fits;89.9191;26474.1;95.9708;0
20171106055801452_CIIRC-R1_snap.fits;91.826;26516.6;86.898;0
20171106055901527_CIIRC-R1_snap.fits;87.3269;26547.4;116.172;0
