# file name; noise; peak f.; mag.; duration
20171106080010562_CIIRC-R1_snap.fits;97.6218;26544.4;90.5891;0
20171106080110636_CIIRC-R1_snap.fits;77.885;26531.2;93.2677;0
20171106080210711_CIIRC-R1_snap.fits;91.9784;26481.4;78.3278;0
20171106080310786_CIIRC-R1_snap.fits;96.6186;26506.3;68.5964;0
20171106080410860_CIIRC-R1_snap.fits;88.2052;26466.8;86.0441;0
20171106080510935_CIIRC-R1_snap.fits;106.373;26516.6;69.7236;0
20171106080611010_CIIRC-R1_snap.fits;102.094;26523.9;103.02;0
20171106080711084_CIIRC-R1_snap.fits;92.884;26522.5;83.6257;0
20171106080811159_CIIRC-R1_snap.fits;114.885;26462.4;70.8695;0
20171106080911234_CIIRC-R1_snap.fits;99.372;26490.2;83.8923;0
20171106081011308_CIIRC-R1_snap.fits;86.7648;26521;79.6644;0
20171106081111383_CIIRC-R1_snap.fits;86.7051;26490.2;68.396;0
20171106081211458_CIIRC-R1_snap.fits;90.5264;26515.1;90.4301;0
20171106081311532_CIIRC-R1_snap.fits;99.5921;26516.6;101.059;0
20171106081411607_CIIRC-R1_snap.fits;110.979;26522.5;82.3381;0
20171106081511682_CIIRC-R1_snap.fits;108.576;26526.9;104.659;0
20171106081611756_CIIRC-R1_snap.fits;108.428;26481.4;83.0568;0
20171106081711831_CIIRC-R1_snap.fits;96.2976;26541.5;82.101;0
20171106081811906_CIIRC-R1_snap.fits;86.0351;26519.5;89.9308;0
20171106081911980_CIIRC-R1_snap.fits;91.1829;26513.7;77.344;0
20171106082012055_CIIRC-R1_snap.fits;90.7685;26544.4;69.7641;0
20171106082112130_CIIRC-R1_snap.fits;102.2;26507.8;100.517;0
20171106082212204_CIIRC-R1_snap.fits;112.119;26450.7;80.7014;0
20171106082312279_CIIRC-R1_snap.fits;94.9287;26462.4;69.6809;0
20171106082412354_CIIRC-R1_snap.fits;93.6584;26496.1;75.0343;0
20171106082512428_CIIRC-R1_snap.fits;97.3581;26523.9;88.0979;0
20171106082612503_CIIRC-R1_snap.fits;101.609;26477.1;91.5612;0
20171106082712578_CIIRC-R1_snap.fits;96.91;26509.3;69.3464;0
20171106082812652_CIIRC-R1_snap.fits;99.1695;26490.2;67.0451;0
20171106082912727_CIIRC-R1_snap.fits;99.64;26490.2;69.4093;0
20171106083012802_CIIRC-R1_snap.fits;101.242;26460.9;81.3354;0
20171106083112876_CIIRC-R1_snap.fits;84.99;26477.1;83.4094;0
20171106083212951_CIIRC-R1_snap.fits;96.0558;26545.9;83.8142;0
20171106083313026_CIIRC-R1_snap.fits;93.5425;26537.1;93.1766;0
20171106083413100_CIIRC-R1_snap.fits;102.239;26518.1;55.6193;0
20171106083513175_CIIRC-R1_snap.fits;92.843;26502;84.3867;0
20171106083613250_CIIRC-R1_snap.fits;93.0026;26490.2;92.0785;0
20171106083713324_CIIRC-R1_snap.fits;88.0083;26497.6;73.1615;0
20171106083813399_CIIRC-R1_snap.fits;96.1379;26478.5;101.611;0
20171106083913474_CIIRC-R1_snap.fits;82.8304;26513.7;79.1567;0
20171106084013548_CIIRC-R1_snap.fits;83.7664;26526.9;74.4375;0
20171106084113623_CIIRC-R1_snap.fits;93.2744;26512.2;83.8879;0
20171106084213698_CIIRC-R1_snap.fits;101.331;26480;58.9516;0
20171106084313772_CIIRC-R1_snap.fits;91.1676;26455.1;91.4636;0
20171106084413847_CIIRC-R1_snap.fits;98.6816;26537.1;77.5335;0
20171106084513922_CIIRC-R1_snap.fits;89.8252;26516.6;111.909;0
20171106084613996_CIIRC-R1_snap.fits;106.096;26488.8;83.8267;0
20171106084714071_CIIRC-R1_snap.fits;96.9095;26460.9;92.2201;0
20171106084814146_CIIRC-R1_snap.fits;82.4969;26531.2;113.814;0
20171106084914220_CIIRC-R1_snap.fits;90.5067;26485.8;65.3388;0
20171106085014295_CIIRC-R1_snap.fits;73.2977;26469.7;80.9348;0
20171106085114370_CIIRC-R1_snap.fits;89.326;26545.9;83.0247;0
20171106085214444_CIIRC-R1_snap.fits;91.32;26528.3;93.3531;0
20171106085314519_CIIRC-R1_snap.fits;91.2796;26502;120.015;0
20171106085414594_CIIRC-R1_snap.fits;85.8787;26460.9;65.0193;0
20171106085514668_CIIRC-R1_snap.fits;101.798;26494.6;71.4877;0
20171106085614743_CIIRC-R1_snap.fits;111.638;26485.8;63.9089;0
20171106085714818_CIIRC-R1_snap.fits;77.5826;26519.5;99.1821;0
20171106085814892_CIIRC-R1_snap.fits;89.4592;26516.6;91.2343;0
20171106085914967_CIIRC-R1_snap.fits;94.6922;26458;86.9146;0
