# file name; noise; peak f.; mag.; duration
20171106180048364_CIIRC-R1_met.fits;104.607;26503.4;224.679;0.170667
20171106180115330_CIIRC-R1_met.fits;97.3978;26493.2;201.897;0.170667
20171106180055362_CIIRC-R1_snap.fits;88.5258;26463.9;86.6833;0
20171106180155436_CIIRC-R1_snap.fits;91.5022;26453.6;73.4958;0
20171106180255511_CIIRC-R1_snap.fits;98.0667;26496.1;101.969;0
20171106180355586_CIIRC-R1_snap.fits;88.6391;26535.6;98.0924;0
20171106180455660_CIIRC-R1_snap.fits;90.016;26474.1;91.5405;0
20171106180555735_CIIRC-R1_snap.fits;90.6567;26547.4;85.9857;0
20171106180655810_CIIRC-R1_snap.fits;84.6463;26453.6;84.0171;0
20171106180755884_CIIRC-R1_snap.fits;87.217;26529.8;94.8206;0
20171106180855959_CIIRC-R1_snap.fits;101.609;26482.9;70.26;0
20171106180956034_CIIRC-R1_snap.fits;88.7709;26537.1;80.804;0
20171106181056108_CIIRC-R1_snap.fits;96.7071;26477.1;77.5594;0
20171106181156183_CIIRC-R1_snap.fits;90.5001;26484.4;85.0461;0
20171106181256258_CIIRC-R1_snap.fits;113.349;26452.1;106.615;0
20171106181356332_CIIRC-R1_snap.fits;94.0829;26491.7;104.487;0
20171106181456407_CIIRC-R1_snap.fits;86.782;26547.4;70.2407;0
20171106181556482_CIIRC-R1_snap.fits;87.5941;26513.7;95.9274;0
20171106181656556_CIIRC-R1_snap.fits;108.902;26528.3;77.1035;0
20171106181756631_CIIRC-R1_snap.fits;102.219;26545.9;71.1928;0
20171106181856706_CIIRC-R1_snap.fits;103.644;26534.2;81.3146;0
20171106181956780_CIIRC-R1_snap.fits;84.2919;26494.6;93.3487;0
20171106182056855_CIIRC-R1_snap.fits;104.925;26529.8;67.817;0
20171106182156930_CIIRC-R1_snap.fits;93.3403;26484.4;94.4185;0
20171106182257004_CIIRC-R1_snap.fits;108.208;26474.1;112.706;0
20171106182357079_CIIRC-R1_snap.fits;89.2256;26449.2;78.1651;0
20171106182457154_CIIRC-R1_snap.fits;92.2458;26506.3;83.39;0
20171106182557228_CIIRC-R1_snap.fits;92.1879;26515.1;117.45;0
20171106182657303_CIIRC-R1_snap.fits;100.868;26499;70.6706;0
20171106182759084_CIIRC-R1_met.fits;86.7099;26493.2;180.157;1.024
20171106182757378_CIIRC-R1_snap.fits;111.516;26462.4;76.0745;0
20171106182857452_CIIRC-R1_snap.fits;93.2658;26502;77.7349;0
20171106182957527_CIIRC-R1_snap.fits;84.4838;26522.5;61.0676;0
20171106183057602_CIIRC-R1_snap.fits;87.2566;26547.4;71.1328;0
20171106183157676_CIIRC-R1_snap.fits;98.9671;26543;87.3407;0
20171106183257751_CIIRC-R1_snap.fits;90.246;26538.6;71.9807;0
20171106183443223_CIIRC-R1_met.fits;98.221;26496.1;243.354;1.36533
20171106183357826_CIIRC-R1_snap.fits;81.847;26487.3;58.6307;0
20171106183457900_CIIRC-R1_snap.fits;102.677;26516.6;114.055;0
20171106183557975_CIIRC-R1_snap.fits;101.826;26478.5;55.8298;0
20171106183658050_CIIRC-R1_snap.fits;91.8332;26496.1;72.2203;0
20171106183758124_CIIRC-R1_snap.fits;107.516;26456.5;89.4832;0
20171106183858199_CIIRC-R1_snap.fits;114.004;26534.2;94.0921;0
20171106183958274_CIIRC-R1_snap.fits;97.1207;26503.4;82.1518;0
20171106184058348_CIIRC-R1_snap.fits;104.684;26547.4;92.5124;0
20171106184158423_CIIRC-R1_snap.fits;107.99;26466.8;99.3223;0
20171106184258498_CIIRC-R1_snap.fits;112.665;26480;67.8949;0
20171106184358572_CIIRC-R1_snap.fits;83.417;26480;69.4482;0
20171106184458647_CIIRC-R1_snap.fits;114.24;26460.9;91.9283;0
20171106184558722_CIIRC-R1_snap.fits;106.203;26513.7;88.3965;0
20171106184658796_CIIRC-R1_snap.fits;82.6897;26537.1;93.9454;0
20171106184758871_CIIRC-R1_snap.fits;88.4723;26506.3;79.746;0
20171106184858946_CIIRC-R1_snap.fits;86.9706;26504.9;56.8845;0
20171106184959020_CIIRC-R1_snap.fits;88.9648;26472.7;72.5321;0
20171106185059095_CIIRC-R1_snap.fits;75.8249;26522.5;80.424;0
20171106185159170_CIIRC-R1_snap.fits;102.419;26480;112.971;0
20171106185259244_CIIRC-R1_snap.fits;100.471;26541.5;80.4236;0
20171106185438231_CIIRC-R1_met.fits;96.8342;26512.2;400.116;0.341333
20171106185359319_CIIRC-R1_snap.fits;113.047;26541.5;80.0357;0
20171106185459394_CIIRC-R1_snap.fits;100.017;26547.4;103.555;0
20171106185559468_CIIRC-R1_snap.fits;75.9938;26531.2;79.0248;0
20171106185659543_CIIRC-R1_snap.fits;85.7019;26487.3;81.5424;0
20171106185759618_CIIRC-R1_snap.fits;95.9893;26540;86.7462;0
20171106185859692_CIIRC-R1_snap.fits;111.421;26450.7;81.9762;0
20171106185959767_CIIRC-R1_snap.fits;99.5933;26455.1;91.6509;0
