#timestamp,LO_Frequency,Hit,StdDev 
1509973215.1,286047001.4,P
1509973235.8,286047004.9,N
1509973255.7,286047001.5,N
1509973275.5,286046997.4,N
1509973295.3,286046999.3,N
1509973315.2,286047004.0,N
1509973335.0,286047002.5,N
1509973335.9,286047002.5,N
1509973355.8,286047002.4,N
1509973375.6,286046999.7,N
1509973395.4,286047003.6,N
1509973415.3,286047001.4,N
1509973435.1,286046998.8,N
1509973455.8,286046993.6,N
1509973475.7,286046997.9,N
1509973495.5,286046997.5,N
1509973515.4,286047002.2,N
1509973535.2,286046995.7,N
1509973555.0,286046995.4,N
1509973555.9,286046995.4,N
1509973575.8,286046999.1,N
1509973595.6,286047002.7,N
1509973615.4,286047002.3,N
1509973635.3,286047002.4,N
1509973655.1,286047001.5,N
1509973675.9,286047006.0,N
1509973695.7,286047000.8,N
1509973715.5,286046997.4,N
1509973735.4,286046999.0,N
1509973755.2,286046997.7,N
1509973775.0,286046993.3,N
1509973775.9,286046993.3,N
1509973795.8,286046994.2,N
1509973815.6,286046995.1,N
1509973835.4,286046997.5,N
1509973855.3,286046997.0,N
1509973875.1,286046996.5,N
1509973895.9,286046995.1,N
1509973915.7,286046999.1,N
1509973935.5,286046997.7,N
1509973955.4,286046999.1,N
1509973975.2,286046997.5,N
1509973995.0,286046998.6,N
1509973995.9,286046998.6,N
1509974015.8,286046999.2,N
1509974035.6,286046997.3,N
1509974055.5,286046997.6,N
1509974075.3,286046998.2,N
1509974095.1,286047001.3,N
1509974115.9,286046998.8,N
1509974135.7,286046999.0,N
1509974155.5,286046999.0,N
1509974175.4,286047001.0,N
1509974195.2,286046999.4,N
1509974215.0,286046999.4,N
1509974216.0,286046999.4,N
1509974235.8,286046998.8,N
1509974255.6,286046999.9,N
1509974275.5,286046999.8,N
1509974295.3,286047000.2,N
1509974315.1,286047003.8,N
1509974335.9,286047001.7,N
1509974355.7,286046999.8,N
1509974375.5,286047002.5,N
1509974395.4,286046998.4,N
1509974415.2,286047002.3,N
1509974435.0,286047003.9,N
1509974436.0,286047003.9,N
1509974455.8,286047005.9,Y
1509974475.6,286047004.9,P
1509974495.5,286047005.2,N
1509974515.3,286047003.1,N
1509974535.2,286047007.2,Y
1509974555.9,286047003.2,P
1509974575.7,286047003.6,P
1509974595.6,286047002.0,P
1509974615.4,286047002.2,Y
1509974635.3,286047001.4,P
1509974655.1,286047003.7,P
1509974656.0,286047003.7,P
1509974675.8,286047002.2,N
1509974695.7,286047000.2,N
1509974715.5,286047000.7,N
1509974735.3,286046997.2,N
1509974755.2,286046996.6,N
1509974775.0,286046995.8,N
1509974775.9,286046995.8,N
1509974795.8,286046997.9,N
1509974815.6,286046998.8,N
1509974835.4,286047000.0,N
1509974855.3,286047000.6,N
1509974875.1,286046998.1,N
1509974895.8,286047001.0,N
1509974915.7,286046995.5,N
1509974935.5,286046998.4,N
1509974955.4,286046998.9,N
1509974975.2,286046998.3,N
1509974995.0,286046999.1,N
1509974995.9,286046999.1,N
1509975015.8,286047000.9,N
1509975035.6,286047001.0,N
1509975055.4,286047004.3,N
1509975075.3,286047001.2,N
1509975095.1,286046998.2,N
1509975115.9,286046998.8,N
1509975135.7,286047004.0,N
1509975155.5,286047001.9,N
1509975175.4,286046999.3,N
1509975195.2,286047000.9,N
1509975215.0,286046996.8,N
1509975215.9,286046996.8,N
1509975235.8,286046996.2,N
1509975255.6,286046993.5,N
1509975275.4,286046994.2,N
1509975295.3,286046994.8,N
1509975315.1,286046993.4,N
1509975335.9,286046995.3,N
1509975355.7,286046996.4,N
1509975375.5,286046995.0,N
1509975395.4,286046998.0,N
1509975415.2,286046995.1,N
1509975435.1,286046997.0,N
1509975436.0,286046997.0,N
1509975455.8,286047001.0,N
1509975475.6,286047000.5,N
1509975495.5,286046997.3,N
1509975515.3,286046996.0,N
1509975535.1,286046992.2,N
1509975555.9,286046992.0,N
1509975575.7,286046991.7,N
1509975595.6,286046995.8,N
1509975615.4,286046994.3,N
1509975635.2,286046993.4,N
1509975655.1,286046993.7,N
1509975656.0,286046993.7,N
1509975675.8,286046995.6,N
1509975695.7,286046996.2,N
1509975715.5,286046995.9,N
1509975735.3,286046993.5,N
1509975755.2,286046994.1,N
1509975775.0,286046993.6,N
1509975775.9,286046993.6,N
1509975795.8,286046997.8,N
1509975815.6,286046993.4,Y
1509975835.4,286046998.3,P
1509975855.3,286047000.2,N
1509975875.1,286046998.9,N
1509975895.8,286047000.8,N
1509975915.7,286047004.1,N
1509975935.5,286047005.7,N
1509975955.4,286047007.1,N
1509975975.2,286047008.7,N
1509975995.0,286047011.1,N
1509975995.9,286047011.1,N
1509976015.8,286047014.7,N
1509976035.6,286047016.1,N
1509976055.4,286047013.0,N
1509976075.3,286047014.8,N
1509976095.1,286047015.3,N
1509976115.9,286047013.2,N
1509976135.7,286047014.0,N
1509976155.5,286047007.7,N
1509976175.4,286047006.4,N
1509976195.2,286047005.4,N
1509976215.0,286047007.6,N
1509976215.9,286047007.6,N
1509976235.8,286047003.1,N
1509976255.6,286047002.5,N
1509976275.4,286047000.5,N
1509976295.3,286047004.7,N
1509976315.1,286047004.4,N
1509976335.8,286047003.1,N
1509976355.7,286047001.6,N
1509976375.5,286047000.6,N
1509976395.4,286047000.3,N
1509976415.2,286047000.6,N
1509976435.1,286046999.4,N
1509976455.9,286047000.6,N
1509976475.7,286047000.9,N
1509976495.6,286047002.6,N
1509976515.4,286047004.3,N
1509976535.2,286047004.2,N
1509976555.1,286047003.4,N
1509976556.0,286047003.4,N
1509976575.8,286047003.1,N
1509976595.6,286047005.6,N
1509976615.5,286047005.3,N
1509976635.3,286047007.4,N
1509976655.2,286047008.9,N
1509976675.9,286047004.2,N
1509976695.7,286047000.9,N
1509976715.6,286046998.5,N
1509976735.4,286047000.7,N
1509976755.2,286046999.3,N
1509976775.1,286047005.0,N
1509976776.0,286047005.0,N
1509976795.8,286047005.3,N
