# file name; noise; peak f.; mag.; duration
20171106040052716_CIIRC-R1_snap.fits;117.7;26541.5;83.789;0
20171106040152791_CIIRC-R1_snap.fits;91.7261;26499;93.5018;0
20171106040252866_CIIRC-R1_snap.fits;97.7638;26484.4;122.358;0
20171106040352940_CIIRC-R1_snap.fits;94.9695;26465.3;78.972;0
20171106040453015_CIIRC-R1_snap.fits;97.7551;26450.7;95.1087;0
20171106040553090_CIIRC-R1_snap.fits;93.1901;26465.3;81.9523;0
20171106040653164_CIIRC-R1_snap.fits;85.5377;26538.6;113.91;0
20171106040753239_CIIRC-R1_snap.fits;113.6;26531.2;111.602;0
20171106040853314_CIIRC-R1_snap.fits;90.2082;26466.8;96.5715;0
20171106041015575_CIIRC-R1_met.fits;97.4725;26494.6;220.852;0.170667
20171106040953388_CIIRC-R1_snap.fits;107.567;26528.3;79.0262;0
20171106041053463_CIIRC-R1_snap.fits;104.974;26509.3;75.5222;0
20171106041153538_CIIRC-R1_snap.fits;95.628;26496.1;73.4308;0
20171106041253612_CIIRC-R1_snap.fits;91.7722;26478.5;99.1182;0
20171106041353687_CIIRC-R1_snap.fits;108.896;26450.7;81.9013;0
20171106041453762_CIIRC-R1_snap.fits;86.0864;26455.1;80.7455;0
20171106041556908_CIIRC-R1_met.fits;90.2069;26500.5;232.063;0.170667
20171106041553836_CIIRC-R1_snap.fits;80.3277;26481.4;85.9443;0
20171106041653911_CIIRC-R1_snap.fits;99.6002;26504.9;89.8394;0
20171106041753986_CIIRC-R1_snap.fits;105.089;26528.3;72.0022;0
20171106041854060_CIIRC-R1_snap.fits;107.472;26496.1;96.0848;0
20171106041954135_CIIRC-R1_snap.fits;101.865;26544.4;75.1976;0
20171106042054210_CIIRC-R1_snap.fits;103.337;26497.6;68.2679;0
20171106042238487_CIIRC-R1_met.fits;102.157;26504.9;274.999;0.512
20171106042154284_CIIRC-R1_snap.fits;88.0756;26459.5;117.516;0
20171106042254359_CIIRC-R1_snap.fits;113.115;26515.1;95.4594;0
20171106042354434_CIIRC-R1_snap.fits;97.0758;26462.4;89.9792;0
20171106042454508_CIIRC-R1_snap.fits;86.3082;26471.2;98.3404;0
20171106042554583_CIIRC-R1_snap.fits;99.0518;26502;83.8288;0
20171106042654658_CIIRC-R1_snap.fits;100.645;26518.1;94.3081;0
20171106042754732_CIIRC-R1_snap.fits;98.7468;26523.9;60.6125;0
20171106042946519_CIIRC-R1_met.fits;107.588;26507.8;321.9;0.341333
20171106042854807_CIIRC-R1_snap.fits;97.4622;26526.9;78.0319;0
20171106042954882_CIIRC-R1_snap.fits;109.622;26522.5;93.0863;0
20171106043054956_CIIRC-R1_snap.fits;115.723;26515.1;76.2581;0
20171106043155031_CIIRC-R1_snap.fits;92.0151;26519.5;82.5498;0
20171106043255106_CIIRC-R1_snap.fits;100.617;26494.6;75.3284;0
20171106043355180_CIIRC-R1_snap.fits;112.002;26477.1;77.3577;0
20171106043514882_CIIRC-R1_met.fits;97.4116;26477.1;201.173;0.341333
20171106043455255_CIIRC-R1_snap.fits;94.1699;26534.2;94.8457;0
20171106043555330_CIIRC-R1_snap.fits;93.3746;26456.5;76.813;0
20171106043742167_CIIRC-R1_met.fits;84.5917;26507.8;199.324;1.024
20171106043655404_CIIRC-R1_snap.fits;88.5888;26500.5;97.0817;0
20171106043755479_CIIRC-R1_snap.fits;90.7773;26459.5;83.6379;0
20171106043932076_CIIRC-R1_met.fits;93.2549;26480;282.859;0.682667
20171106043855554_CIIRC-R1_snap.fits;91.7072;26532.7;84.0522;0
20171106043955628_CIIRC-R1_snap.fits;95.9009;26537.1;86.921;0
20171106044055703_CIIRC-R1_snap.fits;117.876;26544.4;63.44;0
20171106044155778_CIIRC-R1_snap.fits;89.1851;26453.6;82.3506;0
20171106044255852_CIIRC-R1_snap.fits;98.2854;26538.6;103.254;0
20171106044355927_CIIRC-R1_snap.fits;102.61;26521;93.6122;0
20171106044456002_CIIRC-R1_snap.fits;90.0641;26488.8;77.4447;0
20171106044556076_CIIRC-R1_snap.fits;105.873;26513.7;85.832;0
20171106044656151_CIIRC-R1_snap.fits;88.2574;26466.8;92.7448;0
20171106044756226_CIIRC-R1_snap.fits;86.575;26543;89.0987;0
20171106044856300_CIIRC-R1_snap.fits;105.858;26478.5;72.3579;0
20171106044956375_CIIRC-R1_snap.fits;115.325;26471.2;79.1434;0
20171106045056450_CIIRC-R1_snap.fits;85.1099;26480;89.298;0
20171106045156524_CIIRC-R1_snap.fits;104.144;26534.2;84.6242;0
20171106045256599_CIIRC-R1_snap.fits;89.9933;26525.4;97.1196;0
20171106045409132_CIIRC-R1_met.fits;103.71;26499;524.576;0.170667
20171106045356674_CIIRC-R1_snap.fits;107.244;26450.7;91.317;0
20171106045456748_CIIRC-R1_snap.fits;100.934;26455.1;86.727;0
20171106045556823_CIIRC-R1_snap.fits;97.8917;26455.1;84.8671;0
20171106045656898_CIIRC-R1_snap.fits;104.691;26480;76.1629;0
20171106045756972_CIIRC-R1_snap.fits;95.0941;26482.9;75.8205;0
20171106045857047_CIIRC-R1_snap.fits;119.973;26543;67.2299;0
20171106045957122_CIIRC-R1_snap.fits;102.626;26449.2;93.1014;0
