#timestamp,LO_Frequency,Hit,StdDev 
1509958815.4,286047010.3,N
1509958835.2,286047009.6,N
1509958855.0,286047005.1,N
1509958855.9,286047005.1,N
1509958875.8,286047001.8,N
1509958895.6,286047005.2,N
1509958915.4,286047010.2,N
1509958935.3,286047011.4,N
1509958955.1,286047009.8,N
1509958975.8,286047013.7,N
1509958995.7,286047013.0,N
1509959015.5,286047012.9,N
1509959035.3,286047014.9,N
1509959055.2,286047015.0,N
1509959075.0,286047015.7,N
1509959075.9,286047015.7,N
1509959095.8,286047018.7,Y
1509959115.6,286047009.0,P
1509959135.4,286047008.7,P
1509959155.3,286047005.1,P
1509959175.1,286047001.5,N
1509959176.0,286047001.5,N
1509959195.8,286047005.7,N
1509959215.7,286047005.1,N
1509959235.5,286046998.1,N
1509959255.3,286046995.4,N
1509959275.2,286046995.3,N
1509959295.0,286046993.8,N
1509959295.9,286046993.8,N
1509959315.8,286046990.7,N
1509959335.6,286046992.3,N
1509959355.4,286046992.7,N
1509959375.3,286046990.7,N
1509959395.1,286046990.2,N
1509959396.0,286046990.2,N
1509959415.8,286046993.9,N
1509959435.7,286046991.4,N
1509959455.5,286046987.0,N
1509959475.3,286046988.5,N
1509959495.2,286046981.2,N
1509959515.9,286046978.9,N
1509959535.7,286046981.0,N
1509959555.6,286046979.2,N
1509959575.4,286046979.0,N
1509959595.2,286046978.5,N
1509959615.1,286046975.9,N
1509959616.0,286046975.9,N
1509959635.8,286046972.9,N
1509959655.6,286046972.6,N
1509959675.5,286046972.0,N
1509959695.3,286046979.7,N
1509959715.1,286046976.6,N
1509959735.9,286046968.4,Y
1509959755.7,286046985.1,P
1509959775.6,286046987.6,P
1509959795.4,286046991.3,P
1509959815.2,286046988.3,Y
1509959835.1,286046993.6,P
1509959836.0,286046993.6,N
1509959855.8,286046991.8,N
1509959875.6,286046993.2,N
1509959895.5,286046990.8,Y
1509959915.3,286047002.8,P
1509959935.1,286047004.4,N
1509959955.9,286047007.2,N
1509959975.7,286047004.3,N
1509959995.5,286047002.8,N
1509960015.4,286046998.6,N
1509960035.2,286046998.5,N
1509960055.0,286047002.8,N
1509960056.0,286047002.8,N
1509960075.8,286046998.8,N
1509960095.6,286047002.1,N
1509960115.4,286047000.0,N
1509960135.3,286047000.4,N
1509960155.1,286047005.5,N
1509960175.9,286047004.1,N
1509960195.7,286047003.4,N
1509960215.5,286047001.5,N
1509960235.4,286047002.5,N
1509960255.2,286046999.8,N
1509960275.0,286047002.3,N
1509960275.9,286047002.3,N
1509960295.8,286047002.7,N
1509960315.6,286047004.1,N
1509960335.4,286047003.9,N
1509960355.3,286047002.7,N
1509960375.1,286047000.2,N
1509960376.0,286047000.2,N
1509960395.8,286046999.7,N
1509960415.7,286046999.3,N
1509960435.5,286047000.4,N
1509960455.3,286047001.6,N
1509960475.2,286047000.1,N
1509960495.9,286046996.8,N
1509960515.7,286046993.8,Y
1509960535.6,286046995.1,P
1509960555.4,286046992.1,N
1509960575.2,286046990.5,N
1509960595.1,286046988.9,N
1509960596.0,286046988.9,N
1509960615.8,286046990.2,N
1509960635.6,286046989.3,N
1509960655.5,286046987.6,Y
1509960675.3,286047002.8,P
1509960695.1,286047001.8,N
1509960715.9,286047000.1,N
1509960735.7,286047005.2,N
1509960755.5,286047003.5,N
1509960775.4,286046996.7,N
1509960795.2,286046998.5,N
1509960815.0,286047001.3,N
1509960815.9,286047001.3,N
1509960835.8,286047002.7,N
1509960855.6,286046999.9,N
1509960875.4,286047001.6,N
1509960895.3,286046999.8,N
1509960915.1,286046999.2,N
1509960935.8,286046999.7,N
1509960955.7,286046999.1,N
1509960975.5,286046998.2,N
1509960995.3,286046995.4,N
1509961015.2,286046992.2,N
1509961035.9,286046992.6,N
1509961055.7,286046994.3,N
1509961075.6,286046989.1,Y
1509961095.4,286046989.0,P
1509961115.2,286046990.8,N
1509961135.1,286046990.2,N
1509961136.0,286046990.2,N
1509961155.8,286046988.4,Y
1509961175.7,286046994.1,P
1509961195.5,286046995.6,P
1509961215.3,286046994.4,P
1509961235.2,286046994.8,Y
1509961255.9,286047000.8,P
1509961275.7,286047004.2,N
1509961295.6,286047009.2,N
1509961315.4,286047007.4,N
1509961335.2,286047002.9,N
1509961355.1,286047002.3,N
1509961356.0,286047002.3,N
1509961375.8,286047004.1,N
1509961395.6,286047004.7,N
1509961415.5,286047008.2,N
1509961435.3,286047009.9,N
1509961455.1,286047015.2,Y
1509961475.9,286047005.8,P
1509961495.7,286047003.4,P
1509961515.5,286047004.2,P
1509961535.4,286047003.6,Y
1509961555.2,286047006.0,P
1509961575.0,286047004.8,P
1509961575.9,286047004.8,P
1509961595.8,286047006.2,Y
1509961615.6,286046998.1,P
1509961635.5,286047002.6,N
1509961655.3,286046999.6,N
1509961675.1,286047001.2,N
1509961695.9,286047002.8,N
1509961715.7,286047007.3,Y
1509961735.5,286047008.0,P
1509961755.4,286047006.6,N
1509961775.2,286047006.5,N
1509961795.0,286047004.9,N
1509961795.9,286047004.9,N
1509961815.8,286047006.5,Y
1509961835.6,286047004.9,P
1509961855.4,286047003.1,P
1509961875.3,286047000.0,N
1509961895.1,286046998.1,N
1509961915.8,286047005.8,N
1509961935.7,286047005.8,N
1509961955.5,286047001.9,N
1509961975.3,286047001.8,N
1509961995.2,286047005.6,N
1509962015.9,286047008.8,Y
1509962035.7,286046999.0,P
1509962055.6,286046999.3,N
1509962075.4,286046999.2,N
1509962095.2,286046994.8,N
1509962115.1,286046987.8,Y
1509962116.0,286046987.8,P
1509962135.8,286046988.9,N
1509962155.7,286046992.0,N
1509962175.5,286046995.6,N
1509962195.3,286046999.0,N
1509962215.2,286047000.7,N
1509962235.9,286046997.4,N
1509962255.7,286046995.2,N
1509962275.6,286046990.2,N
1509962295.4,286046989.4,N
1509962315.2,286046988.8,N
1509962335.1,286046989.0,N
1509962336.0,286046989.0,N
1509962355.8,286046991.7,N
1509962375.6,286046994.8,N
1509962395.5,286046993.4,N
