# file name; noise; peak f.; mag.; duration
20171106170050882_CIIRC-R1_snap.fits;86.7206;26490.2;73.1345;0
20171106170150956_CIIRC-R1_snap.fits;105.504;26515.1;57.3784;0
20171106170251031_CIIRC-R1_snap.fits;97.1277;26452.1;88.156;0
20171106170351106_CIIRC-R1_snap.fits;87.7217;26466.8;98.8759;0
20171106170451180_CIIRC-R1_snap.fits;84.3443;26494.6;77.1298;0
20171106170551255_CIIRC-R1_snap.fits;99.6569;26488.8;81.7305;0
20171106170651330_CIIRC-R1_snap.fits;104.606;26532.7;87.9308;0
20171106170751404_CIIRC-R1_snap.fits;90.94;26506.3;84.3419;0
20171106170851479_CIIRC-R1_snap.fits;85.3136;26497.6;74.3428;0
20171106170951554_CIIRC-R1_snap.fits;84.5238;26452.1;93.4217;0
20171106171051628_CIIRC-R1_snap.fits;95.6367;26488.8;93.9482;0
20171106171151703_CIIRC-R1_snap.fits;92.8047;26458;90.114;0
20171106171251778_CIIRC-R1_snap.fits;80.8314;26491.7;67.9178;0
20171106171351852_CIIRC-R1_snap.fits;98.3961;26502;82.4709;0
20171106171451927_CIIRC-R1_snap.fits;99.4742;26465.3;85.4972;0
20171106171552002_CIIRC-R1_snap.fits;78.0954;26531.2;79.7973;0
20171106171652076_CIIRC-R1_snap.fits;108.214;26485.8;110.165;0
20171106171752151_CIIRC-R1_snap.fits;114.195;26491.7;73.5414;0
20171106171852226_CIIRC-R1_snap.fits;81.9869;26547.4;101.625;0
20171106171952300_CIIRC-R1_snap.fits;90.7125;26535.6;94.3835;0
20171106172052375_CIIRC-R1_snap.fits;117.434;26541.5;66.8506;0
20171106172152450_CIIRC-R1_snap.fits;87.5981;26485.8;70.1486;0
20171106172252524_CIIRC-R1_snap.fits;111.384;26535.6;93.7374;0
20171106172352599_CIIRC-R1_snap.fits;88.9912;26449.2;71.3542;0
20171106172452674_CIIRC-R1_snap.fits;98.8134;26545.9;76.5679;0
20171106172552748_CIIRC-R1_snap.fits;104.796;26497.6;105.319;0
20171106172652823_CIIRC-R1_snap.fits;112.145;26493.2;67.2912;0
20171106172840172_CIIRC-R1_met.fits;101.41;26488.8;234.875;0.170667
20171106172752898_CIIRC-R1_snap.fits;90.0774;26537.1;66.4257;0
20171106172912428_CIIRC-R1_met.fits;94.2299;26494.6;302.753;2.73067
20171106172852972_CIIRC-R1_snap.fits;95.315;26477.1;96.1511;0
20171106172953047_CIIRC-R1_snap.fits;98.4026;26507.8;69.1756;0
20171106173053122_CIIRC-R1_snap.fits;94.0984;26547.4;80.038;0
20171106173153196_CIIRC-R1_snap.fits;107.273;26480;83.3186;0
20171106173253271_CIIRC-R1_snap.fits;83.2875;26459.5;99.2104;0
20171106173353346_CIIRC-R1_snap.fits;113.208;26452.1;81.6966;0
20171106173453420_CIIRC-R1_snap.fits;94.0103;26537.1;93.466;0
20171106173553495_CIIRC-R1_snap.fits;106.918;26506.3;73.677;0
20171106173653570_CIIRC-R1_snap.fits;98.1955;26535.6;66.3701;0
20171106173840748_CIIRC-R1_met.fits;80.9874;26507.8;226.003;0.170667
20171106173753644_CIIRC-R1_snap.fits;103.84;26535.6;63.587;0
20171106173853719_CIIRC-R1_snap.fits;110.652;26525.4;77.6338;0
20171106173953794_CIIRC-R1_snap.fits;105.613;26534.2;104.981;0
20171106174053868_CIIRC-R1_snap.fits;95.4247;26456.5;80.6381;0
20171106174153943_CIIRC-R1_snap.fits;91.7498;26449.2;102.631;0
20171106174254018_CIIRC-R1_snap.fits;105.045;26466.8;84.7146;0
20171106174354092_CIIRC-R1_snap.fits;100.44;26513.7;87.6303;0
20171106174454167_CIIRC-R1_snap.fits;107.07;26482.9;87.8118;0
20171106174554242_CIIRC-R1_snap.fits;100.886;26504.9;94.2677;0
20171106174654316_CIIRC-R1_snap.fits;90.5846;26472.7;92.7238;0
20171106174754391_CIIRC-R1_snap.fits;95.5778;26526.9;71.8057;0
20171106174854466_CIIRC-R1_snap.fits;96.4969;26482.9;74.6492;0
20171106174954540_CIIRC-R1_snap.fits;100.003;26455.1;86.1329;0
20171106175054615_CIIRC-R1_snap.fits;110.519;26503.4;95.7922;0
20171106175154690_CIIRC-R1_snap.fits;83.2712;26488.8;91.4134;0
20171106175254764_CIIRC-R1_snap.fits;96.5415;26485.8;78.1532;0
20171106175354839_CIIRC-R1_snap.fits;95.4885;26462.4;74.2418;0
20171106175454914_CIIRC-R1_snap.fits;94.7309;26521;70.8651;0
20171106175554988_CIIRC-R1_snap.fits;103.457;26453.6;64.386;0
20171106175655063_CIIRC-R1_snap.fits;111.172;26534.2;78.5466;0
20171106175755138_CIIRC-R1_snap.fits;112.856;26496.1;93.4139;0
20171106175855212_CIIRC-R1_snap.fits;96.0572;26545.9;85.7426;0
20171106175955287_CIIRC-R1_snap.fits;98.8285;26512.2;71.1992;0
