# file name; noise; peak f.; mag.; duration
20171106230017687_CIIRC-R1_snap.fits;93.092;26480;69.536;0
20171106230117762_CIIRC-R1_snap.fits;78.9319;26465.3;76.3231;0
20171106230217836_CIIRC-R1_snap.fits;93.0454;26525.4;77.2896;0
20171106230317911_CIIRC-R1_snap.fits;78.0926;26532.7;90.9617;0
20171106230417986_CIIRC-R1_snap.fits;92.4284;26463.9;80.2825;0
20171106230518060_CIIRC-R1_snap.fits;101.019;26502;79.8547;0
20171106230618135_CIIRC-R1_snap.fits;83.562;26547.4;81.035;0
20171106230718210_CIIRC-R1_snap.fits;72.4465;26515.1;90.4048;0
20171106230818284_CIIRC-R1_snap.fits;77.4833;26531.2;73.7836;0
20171106230918359_CIIRC-R1_snap.fits;89.0245;26469.7;98.732;0
20171106231018434_CIIRC-R1_snap.fits;86.9445;26496.1;77.0926;0
20171106231118508_CIIRC-R1_snap.fits;96.8549;26458;82.1991;0
20171106231218583_CIIRC-R1_snap.fits;93.5156;26469.7;93.6571;0
20171106231318658_CIIRC-R1_snap.fits;88.4963;26482.9;74.007;0
20171106231418732_CIIRC-R1_snap.fits;109.969;26513.7;99.9544;0
20171106231518807_CIIRC-R1_snap.fits;101.356;26460.9;87.1056;0
20171106231618882_CIIRC-R1_snap.fits;100.443;26478.5;68.4312;0
20171106231718956_CIIRC-R1_snap.fits;94.1738;26477.1;75.0855;0
20171106231819031_CIIRC-R1_snap.fits;80.0103;26477.1;79.386;0
20171106231919106_CIIRC-R1_snap.fits;101.992;26484.4;90.3826;0
20171106232019180_CIIRC-R1_snap.fits;113.307;26459.5;100.444;0
20171106232119255_CIIRC-R1_snap.fits;92.8348;26484.4;73.6153;0
20171106232219330_CIIRC-R1_snap.fits;84.6377;26496.1;54.4123;0
20171106232319404_CIIRC-R1_snap.fits;89.614;26488.8;66.7128;0
20171106232419479_CIIRC-R1_snap.fits;88.1183;26488.8;74.1563;0
20171106232519554_CIIRC-R1_snap.fits;85.408;26515.1;66.4581;0
20171106232619628_CIIRC-R1_snap.fits;85.0774;26516.6;77.0042;0
20171106232719703_CIIRC-R1_snap.fits;87.4737;26513.7;88.3345;0
20171106232819778_CIIRC-R1_snap.fits;98.2084;26518.1;64.5455;0
20171106232919852_CIIRC-R1_snap.fits;79.1092;26472.7;79.3753;0
20171106233019927_CIIRC-R1_snap.fits;80.4208;26471.2;83.8369;0
20171106233120002_CIIRC-R1_snap.fits;98.4734;26471.2;65.854;0
20171106233220076_CIIRC-R1_snap.fits;102.541;26462.4;78.4474;0
20171106233320151_CIIRC-R1_snap.fits;80.4213;26515.1;101.045;0
20171106233420226_CIIRC-R1_snap.fits;95.2955;26523.9;64.1123;0
20171106233520300_CIIRC-R1_snap.fits;105.515;26516.6;76.6233;0
20171106233620375_CIIRC-R1_snap.fits;97.0841;26450.7;84.7297;0
20171106233720450_CIIRC-R1_snap.fits;93.4744;26459.5;86.7851;0
20171106233820524_CIIRC-R1_snap.fits;97.6113;26474.1;103.368;0
20171106233920599_CIIRC-R1_snap.fits;92.6735;26462.4;80.1497;0
20171106234020674_CIIRC-R1_snap.fits;113.841;26506.3;85.302;0
20171106234120748_CIIRC-R1_snap.fits;102.614;26455.1;80.0421;0
20171106234220823_CIIRC-R1_snap.fits;94.1243;26503.4;66.1474;0
20171106234320898_CIIRC-R1_snap.fits;90.1305;26471.2;89.2498;0
20171106234420972_CIIRC-R1_snap.fits;86.5951;26459.5;84.1853;0
20171106234521047_CIIRC-R1_snap.fits;102.739;26545.9;97.1736;0
20171106234621122_CIIRC-R1_snap.fits;88.0281;26513.7;104.43;0
20171106234721196_CIIRC-R1_snap.fits;103.173;26529.8;91.0911;0
20171106234821271_CIIRC-R1_snap.fits;116.821;26463.9;69.1643;0
20171106234921346_CIIRC-R1_snap.fits;111.102;26537.1;69.7919;0
20171106235021420_CIIRC-R1_snap.fits;79.1629;26529.8;78.671;0
20171106235121495_CIIRC-R1_snap.fits;85.5015;26465.3;84.6891;0
20171106235221570_CIIRC-R1_snap.fits;99.8409;26487.3;76.7226;0
20171106235353730_CIIRC-R1_met.fits;90.0685;26506.3;530.602;0.341333
20171106235321644_CIIRC-R1_snap.fits;83.6015;26450.7;89.1038;0
20171106235421719_CIIRC-R1_snap.fits;90.928;26459.5;68.2967;0
20171106235521794_CIIRC-R1_snap.fits;79.064;26452.1;73.1477;0
20171106235621868_CIIRC-R1_snap.fits;103.88;26497.6;83.071;0
20171106235721943_CIIRC-R1_snap.fits;104.986;26449.2;93.0369;0
20171106235822018_CIIRC-R1_snap.fits;80.0939;26516.6;77.4793;0
20171106235922092_CIIRC-R1_snap.fits;83.6052;26516.6;91.5179;0
