# file name; noise; peak f.; mag.; duration
20171106055847362_CIIRC-R1_met.fits;100.563;26507.8;439.181;0.170667
20171106060001602_CIIRC-R1_snap.fits;95.2141;26502;75.8214;0
20171106060101676_CIIRC-R1_snap.fits;87.9704;26472.7;77.834;0
20171106060201751_CIIRC-R1_snap.fits;81.9139;26537.1;83.0602;0
20171106060301826_CIIRC-R1_snap.fits;101.183;26455.1;92.1932;0
20171106060401900_CIIRC-R1_snap.fits;108.545;26499;93.1574;0
20171106060501975_CIIRC-R1_snap.fits;99.7842;26475.6;83.5947;0
20171106060602050_CIIRC-R1_snap.fits;109.722;26469.7;107.178;0
20171106060702124_CIIRC-R1_snap.fits;117.927;26497.6;92.5269;0
20171106060802199_CIIRC-R1_snap.fits;86.7201;26528.3;67.5129;0
20171106060902274_CIIRC-R1_snap.fits;82.4295;26449.2;86.9278;0
20171106061002348_CIIRC-R1_snap.fits;119.216;26540;90.143;0
20171106061102423_CIIRC-R1_snap.fits;105.865;26462.4;78.6052;0
20171106061210519_CIIRC-R1_met.fits;113.28;26515.1;303.257;0.170667
20171106061202498_CIIRC-R1_snap.fits;102.346;26521;79.9155;0
20171106061302572_CIIRC-R1_snap.fits;106.032;26450.7;76.3388;0
20171106061402647_CIIRC-R1_snap.fits;91.8921;26515.1;82.8585;0
20171106061502722_CIIRC-R1_snap.fits;85.4732;26534.2;81.7496;0
20171106061602796_CIIRC-R1_snap.fits;87.699;26521;66.8978;0
20171106061702871_CIIRC-R1_snap.fits;84.4899;26450.7;84.0246;0
20171106061846466_CIIRC-R1_met.fits;101.737;26513.7;223.082;0.170667
20171106061802946_CIIRC-R1_snap.fits;108.053;26540;68.5325;0
20171106061903020_CIIRC-R1_snap.fits;94.6325;26481.4;94.8415;0
20171106062003095_CIIRC-R1_snap.fits;81.768;26455.1;111.683;0
20171106062103170_CIIRC-R1_snap.fits;91.4825;26510.7;90.9447;0
20171106062203244_CIIRC-R1_snap.fits;94.5811;26544.4;93.7712;0
20171106062313900_CIIRC-R1_met.fits;88.3186;26502;204.459;0.341333
20171106062303319_CIIRC-R1_snap.fits;89.1563;26455.1;90.7404;0
20171106062403394_CIIRC-R1_snap.fits;91.5801;26482.9;103.59;0
20171106062503468_CIIRC-R1_snap.fits;96.7835;26477.1;62.7004;0
20171106062603543_CIIRC-R1_snap.fits;98.4283;26475.6;95.0555;0
20171106062703618_CIIRC-R1_snap.fits;102.593;26545.9;83.9274;0
20171106062803692_CIIRC-R1_snap.fits;105.05;26504.9;92.5875;0
20171106062903767_CIIRC-R1_snap.fits;92.1639;26494.6;66.8835;0
20171106063003842_CIIRC-R1_snap.fits;106.626;26478.5;91.5348;0
20171106063131735_CIIRC-R1_met.fits;95.1865;26510.7;196.091;0.170667
20171106063103916_CIIRC-R1_snap.fits;92.18;26460.9;78.8758;0
20171106063203991_CIIRC-R1_snap.fits;90.4009;26455.1;63.8353;0
20171106063304066_CIIRC-R1_snap.fits;102.127;26525.4;76.6454;0
20171106063404140_CIIRC-R1_snap.fits;108.472;26484.4;97.1373;0
20171106063504215_CIIRC-R1_snap.fits;91.247;26488.8;84.117;0
20171106063604290_CIIRC-R1_snap.fits;108.134;26504.9;85.6128;0
20171106063704364_CIIRC-R1_snap.fits;97.4581;26516.6;108.849;0
20171106063804439_CIIRC-R1_snap.fits;92.4675;26493.2;88.7471;0
20171106063904514_CIIRC-R1_snap.fits;95.2325;26453.6;96.3088;0
20171106064004588_CIIRC-R1_snap.fits;94.7557;26490.2;76.7347;0
20171106064104663_CIIRC-R1_snap.fits;93.2087;26462.4;86.1656;0
20171106064204738_CIIRC-R1_snap.fits;88.6599;26450.7;94.7997;0
20171106064304812_CIIRC-R1_snap.fits;83.9391;26494.6;71.3886;0
20171106064404887_CIIRC-R1_snap.fits;90.5868;26469.7;80.6654;0
20171106064504962_CIIRC-R1_snap.fits;90.2133;26497.6;90.7825;0
20171106064605036_CIIRC-R1_snap.fits;93.6974;26537.1;86.3955;0
20171106064705111_CIIRC-R1_snap.fits;105.37;26487.3;81.1529;0
20171106064805186_CIIRC-R1_snap.fits;122.336;26494.6;94.4657;0
20171106064905260_CIIRC-R1_snap.fits;92.9205;26540;99.7389;0
20171106065005335_CIIRC-R1_snap.fits;120.779;26515.1;109.99;0
20171106065105410_CIIRC-R1_snap.fits;92.592;26452.1;88.7207;0
20171106065205484_CIIRC-R1_snap.fits;91.8187;26450.7;99.6045;0
20171106065305559_CIIRC-R1_snap.fits;113.999;26531.2;103.866;0
20171106065405634_CIIRC-R1_snap.fits;95.495;26529.8;75.1521;0
20171106065505708_CIIRC-R1_snap.fits;90.7667;26510.7;72.1762;0
20171106065605783_CIIRC-R1_snap.fits;99.9165;26468.3;77.9476;0
20171106065705858_CIIRC-R1_snap.fits;81.462;26482.9;115.085;0
20171106065805932_CIIRC-R1_snap.fits;94.1871;26538.6;87.075;0
20171106065906007_CIIRC-R1_snap.fits;90.7799;26463.9;84.4666;0
