#timestamp,LO_Frequency,Hit,StdDev 
1509955215.3,286046994.7,N
1509955235.1,286046997.0,N
1509955255.8,286046999.3,N
1509955275.7,286046998.5,N
1509955295.5,286046992.1,N
1509955315.3,286046994.7,N
1509955335.2,286046996.0,N
1509955355.0,286046993.6,N
1509955355.9,286046993.6,N
1509955375.8,286046995.8,N
1509955395.6,286046995.3,N
1509955415.4,286047000.2,N
1509955435.3,286047006.4,N
1509955455.1,286047007.5,N
1509955456.0,286047007.5,N
1509955475.8,286046998.4,N
1509955495.7,286046996.1,N
1509955515.5,286046989.5,N
1509955535.3,286046989.3,N
1509955555.2,286046987.1,N
1509955575.0,286046986.8,N
1509955575.9,286046986.8,N
1509955595.7,286046984.7,N
1509955615.6,286046982.3,Y
1509955635.4,286046988.6,P
1509955655.3,286046988.2,P
1509955675.1,286046989.1,P
1509955676.0,286046989.1,Y
1509955695.8,286046996.5,P
1509955715.7,286046993.9,N
1509955735.5,286046994.5,N
1509955755.3,286046997.1,N
1509955775.2,286046998.5,N
1509955795.0,286047003.9,N
1509955795.9,286047003.9,N
1509955815.8,286047000.6,N
1509955835.6,286047000.5,N
1509955855.4,286047003.8,N
1509955875.3,286047012.3,N
1509955895.1,286047009.9,N
1509955896.0,286047009.9,N
1509955915.8,286047012.4,N
1509955935.7,286047012.4,N
1509955955.5,286047011.9,N
1509955975.3,286047016.4,N
1509955995.2,286047018.0,N
1509956015.9,286047022.6,N
1509956035.7,286047025.3,N
1509956055.6,286047024.7,N
1509956075.4,286047023.1,N
1509956095.2,286047020.8,N
1509956115.1,286047020.6,N
1509956116.0,286047020.6,N
1509956135.8,286047023.4,N
1509956155.6,286047017.1,N
1509956175.5,286047015.0,N
1509956195.3,286047018.6,N
1509956215.1,286047010.2,N
1509956235.9,286047006.6,N
1509956255.7,286047011.2,N
1509956275.5,286047015.5,N
1509956295.4,286047014.9,N
1509956315.2,286047020.2,N
1509956335.0,286047021.1,N
1509956335.9,286047021.1,Y
1509956355.8,286047002.3,P
1509956375.6,286047002.3,N
1509956395.4,286046995.4,N
1509956415.3,286046997.8,N
1509956435.1,286046997.6,N
1509956455.9,286046995.0,N
1509956475.7,286046998.2,N
1509956495.5,286046997.1,N
1509956515.4,286046999.3,N
1509956535.2,286046994.6,N
1509956555.0,286046986.9,N
1509956556.0,286046986.9,N
1509956575.8,286046992.6,N
1509956595.6,286046992.3,N
1509956615.5,286046990.3,N
1509956635.3,286046987.1,N
1509956655.1,286046991.0,N
1509956675.9,286046985.6,N
1509956695.7,286046982.2,N
1509956715.5,286046983.3,N
1509956735.4,286046980.2,N
1509956755.2,286046979.9,N
1509956775.0,286046981.9,N
1509956775.9,286046981.9,N
1509956795.8,286046981.8,N
1509956815.6,286046983.3,N
1509956835.4,286046979.7,N
1509956855.3,286046980.3,N
1509956875.1,286046978.7,N
1509956895.9,286046974.1,N
1509956915.7,286046976.6,N
1509956935.5,286046979.2,N
1509956955.4,286046977.9,Y
1509956975.2,286046990.1,P
1509956995.0,286046992.9,P
1509956995.9,286046992.9,N
1509957015.8,286046990.7,Y
1509957035.6,286047000.1,P
1509957055.5,286047000.9,N
1509957075.3,286046998.2,N
1509957095.1,286046999.9,N
1509957115.9,286047004.4,N
1509957135.7,286047005.2,N
1509957155.5,286047008.3,N
1509957175.4,286047005.0,N
1509957195.2,286047002.9,N
1509957215.0,286046998.5,N
1509957215.9,286046998.5,N
1509957235.8,286047002.3,N
1509957255.6,286046998.4,N
1509957275.4,286047002.4,N
1509957295.3,286047005.3,N
1509957315.1,286047001.7,N
1509957335.8,286047005.2,N
1509957355.7,286047004.4,N
1509957375.5,286047005.4,N
1509957395.4,286047003.2,N
1509957415.2,286047004.0,N
1509957435.0,286047003.1,N
1509957435.9,286047003.1,N
1509957455.8,286047007.4,N
1509957475.6,286047010.3,N
1509957495.4,286047014.6,Y
1509957515.3,286047014.8,P
1509957535.1,286047012.4,N
1509957555.8,286047007.8,N
1509957575.7,286047008.0,N
1509957595.5,286047006.8,N
1509957615.3,286047005.6,N
1509957635.2,286047007.1,N
1509957655.0,286047006.7,N
1509957655.9,286047006.7,N
1509957675.8,286047007.0,N
1509957695.6,286047007.3,N
1509957715.4,286047001.4,N
1509957735.3,286047004.2,N
1509957755.1,286047005.6,N
1509957756.0,286047005.6,N
1509957775.8,286047006.7,N
1509957795.7,286047011.9,Y
1509957815.5,286046996.7,P
1509957835.3,286046995.0,N
1509957855.2,286046994.2,N
1509957875.0,286046990.7,N
1509957875.9,286046990.7,N
1509957895.7,286046989.2,N
1509957915.6,286046989.6,N
1509957935.4,286046991.6,N
1509957955.2,286046992.9,N
1509957975.1,286046991.1,N
1509957976.0,286046991.1,N
1509957995.8,286046982.6,Y
1509958015.7,286046990.9,P
1509958035.5,286046987.2,P
1509958055.3,286046987.5,P
1509958075.2,286046986.0,Y
1509958095.0,286046987.9,P
1509958095.9,286046987.9,P
1509958115.7,286046987.1,P
1509958135.6,286046987.3,Y
1509958155.4,286047003.1,P
1509958175.3,286047001.8,N
1509958195.1,286047004.1,N
1509958196.0,286047004.1,N
1509958215.8,286047002.2,N
1509958235.7,286047000.0,N
1509958255.5,286047003.8,N
1509958275.3,286047004.8,N
1509958295.2,286046998.3,N
1509958315.9,286046997.4,N
1509958335.7,286046995.8,N
1509958355.6,286046991.6,N
1509958375.4,286046990.8,N
1509958395.2,286047002.8,N
1509958415.1,286047001.5,N
1509958416.0,286047001.5,N
1509958435.8,286047002.1,N
1509958455.6,286047002.6,N
1509958475.5,286046993.9,N
1509958495.3,286046994.2,N
1509958515.1,286046993.9,N
1509958535.9,286046995.1,N
1509958555.7,286047001.0,N
1509958575.5,286046998.7,N
1509958595.4,286046998.6,N
1509958615.2,286047003.2,N
1509958635.0,286047001.5,N
1509958635.9,286047001.5,N
1509958655.8,286047003.7,N
1509958675.6,286047007.4,N
1509958695.4,286047006.1,N
1509958715.3,286047006.4,N
1509958735.1,286047011.8,N
1509958755.9,286047010.6,N
1509958775.7,286047006.7,N
1509958795.5,286047009.2,N
