# file name; noise; peak f.; mag.; duration
20171106070006082_CIIRC-R1_snap.fits;94.9876;26526.9;78.2321;0
20171106070106156_CIIRC-R1_snap.fits;101.387;26450.7;78.8397;0
20171106070206231_CIIRC-R1_snap.fits;94.2352;26503.4;85.0364;0
20171106070306306_CIIRC-R1_snap.fits;105.226;26480;99.8257;0
20171106070406380_CIIRC-R1_snap.fits;99.2216;26499;68.7476;0
20171106070506455_CIIRC-R1_snap.fits;92.7474;26463.9;91.6391;0
20171106070606530_CIIRC-R1_snap.fits;89.9397;26487.3;86.0131;0
20171106070706604_CIIRC-R1_snap.fits;99.5681;26474.1;90.3944;0
20171106070806679_CIIRC-R1_snap.fits;92.73;26513.7;83.9451;0
20171106070906754_CIIRC-R1_snap.fits;100.357;26456.5;96.5778;0
20171106071006828_CIIRC-R1_snap.fits;99.9173;26529.8;87.2798;0
20171106071106903_CIIRC-R1_snap.fits;94.2813;26460.9;95.0492;0
20171106071206978_CIIRC-R1_snap.fits;86.7969;26487.3;91.3702;0
20171106071307052_CIIRC-R1_snap.fits;94.1987;26538.6;82.7747;0
20171106071407127_CIIRC-R1_snap.fits;97.6347;26490.2;78.2899;0
20171106071507202_CIIRC-R1_snap.fits;106.296;26497.6;82.2293;0
20171106071607276_CIIRC-R1_snap.fits;101.51;26504.9;95.1358;0
20171106071707351_CIIRC-R1_snap.fits;86.3716;26484.4;78.0829;0
20171106071807426_CIIRC-R1_snap.fits;87.8967;26510.7;100.966;0
20171106071907500_CIIRC-R1_snap.fits;104.935;26500.5;108.147;0
20171106072007575_CIIRC-R1_snap.fits;80.2546;26531.2;84.7425;0
20171106072107650_CIIRC-R1_snap.fits;95.0745;26481.4;70.1905;0
20171106072245442_CIIRC-R1_met.fits;95.5958;26499;271.408;0.341333
20171106072207724_CIIRC-R1_snap.fits;93.1004;26537.1;114.343;0
20171106072307799_CIIRC-R1_snap.fits;96.5425;26490.2;75.7258;0
20171106072407874_CIIRC-R1_snap.fits;96.6094;26502;95.4538;0
20171106072507948_CIIRC-R1_snap.fits;92.7514;26512.2;93.3992;0
20171106072608023_CIIRC-R1_snap.fits;95.9485;26460.9;101.326;0
20171106072708098_CIIRC-R1_snap.fits;86.4337;26463.9;61.8809;0
20171106072808172_CIIRC-R1_snap.fits;99.896;26538.6;92.9764;0
20171106072908247_CIIRC-R1_snap.fits;100.544;26504.9;87.422;0
20171106073008322_CIIRC-R1_snap.fits;101.239;26474.1;79.7974;0
20171106073108396_CIIRC-R1_snap.fits;110.189;26528.3;99.6467;0
20171106073208471_CIIRC-R1_snap.fits;104.841;26547.4;83.5417;0
20171106073308546_CIIRC-R1_snap.fits;98.7627;26496.1;72.0415;0
20171106073408620_CIIRC-R1_snap.fits;95.6468;26521;88.4627;0
20171106073508695_CIIRC-R1_snap.fits;94.6605;26484.4;79.6502;0
20171106073608770_CIIRC-R1_snap.fits;91.1867;26499;95.6687;0
20171106073708844_CIIRC-R1_snap.fits;93.2552;26510.7;92.6607;0
20171106073808919_CIIRC-R1_snap.fits;81.9134;26488.8;68.4125;0
20171106073908994_CIIRC-R1_snap.fits;106.984;26463.9;65.7949;0
20171106074034327_CIIRC-R1_met.fits;91.164;26500.5;327.559;0.170667
20171106074009068_CIIRC-R1_snap.fits;94.1234;26537.1;96.307;0
20171106074109143_CIIRC-R1_snap.fits;92.623;26519.5;98.902;0
20171106074209218_CIIRC-R1_snap.fits;111.363;26465.3;95.172;0
20171106074309292_CIIRC-R1_snap.fits;100.063;26503.4;79.1396;0
20171106074409367_CIIRC-R1_snap.fits;93.6818;26540;74.4426;0
20171106074509442_CIIRC-R1_snap.fits;88.4296;26453.6;77.9073;0
20171106074609516_CIIRC-R1_snap.fits;100.679;26487.3;104.845;0
20171106074709591_CIIRC-R1_snap.fits;99.6671;26521;83.9727;0
20171106074809666_CIIRC-R1_snap.fits;92.0125;26521;80.6888;0
20171106074909740_CIIRC-R1_snap.fits;108.062;26491.7;70.3523;0
20171106075009815_CIIRC-R1_snap.fits;91.5965;26456.5;95.9761;0
20171106075109890_CIIRC-R1_snap.fits;92.687;26525.4;73.183;0
20171106075209964_CIIRC-R1_snap.fits;107.242;26547.4;84.2;0
20171106075310039_CIIRC-R1_snap.fits;98.3283;26474.1;90.871;0
20171106075410114_CIIRC-R1_snap.fits;106.841;26537.1;91.0448;0
20171106075510188_CIIRC-R1_snap.fits;84.0425;26462.4;84.1899;0
20171106075610263_CIIRC-R1_snap.fits;103.834;26544.4;73.5271;0
20171106075710338_CIIRC-R1_snap.fits;109.643;26544.4;92.1716;0
20171106075810412_CIIRC-R1_snap.fits;104.034;26513.7;73.2806;0
20171106075910487_CIIRC-R1_snap.fits;97.0194;26474.1;72.9437;0
