# file name; noise; peak f.; mag.; duration
20171106185956012_CIIRC-R1_met.fits;105.738;26512.2;236.599;0.512
20171106190059842_CIIRC-R1_snap.fits;93.2296;26475.6;78.2435;0
20171106190159916_CIIRC-R1_snap.fits;89.124;26543;76.4636;0
20171106190259991_CIIRC-R1_snap.fits;98.7722;26537.1;65.705;0
20171106190400066_CIIRC-R1_snap.fits;90.616;26507.8;93.9198;0
20171106190500140_CIIRC-R1_snap.fits;104.553;26540;73.8568;0
20171106190600215_CIIRC-R1_snap.fits;99.8788;26487.3;82.6512;0
20171106190700290_CIIRC-R1_snap.fits;88.235;26538.6;80.7888;0
20171106190800364_CIIRC-R1_snap.fits;88.2247;26506.3;76.0815;0
20171106190900439_CIIRC-R1_snap.fits;103.655;26545.9;97.8222;0
20171106191000514_CIIRC-R1_snap.fits;89.2883;26485.8;86.1739;0
20171106191100588_CIIRC-R1_snap.fits;80.4539;26544.4;85.0627;0
20171106191200663_CIIRC-R1_snap.fits;110.948;26503.4;98.905;0
20171106191300738_CIIRC-R1_snap.fits;94.6147;26478.5;100.487;0
20171106191400812_CIIRC-R1_snap.fits;97.027;26488.8;71.2822;0
20171106191500887_CIIRC-R1_snap.fits;96.9242;26525.4;55.4967;0
20171106191600962_CIIRC-R1_snap.fits;95.8636;26523.9;64.1679;0
20171106191701036_CIIRC-R1_snap.fits;97.242;26487.3;87.8476;0
20171106191801111_CIIRC-R1_snap.fits;75.5655;26482.9;92.5865;0
20171106191901186_CIIRC-R1_snap.fits;105.22;26491.7;81.3018;0
20171106192001260_CIIRC-R1_snap.fits;77.3239;26477.1;81.3485;0
20171106192101335_CIIRC-R1_snap.fits;87.327;26500.5;86.9671;0
20171106192201410_CIIRC-R1_snap.fits;102.569;26513.7;105.548;0
20171106192301484_CIIRC-R1_snap.fits;105.567;26488.8;73.0394;0
20171106192401559_CIIRC-R1_snap.fits;96.879;26521;78.142;0
20171106192501634_CIIRC-R1_snap.fits;101.438;26474.1;78.733;0
20171106192601708_CIIRC-R1_snap.fits;90.145;26543;77.4345;0
20171106192701783_CIIRC-R1_snap.fits;103.404;26459.5;92.4563;0
20171106192801858_CIIRC-R1_snap.fits;89.2482;26490.2;78.6346;0
20171106192901932_CIIRC-R1_snap.fits;101.812;26456.5;85.9624;0
20171106193002007_CIIRC-R1_snap.fits;106.098;26499;82.8024;0
20171106193102082_CIIRC-R1_snap.fits;90.7508;26462.4;95.7567;0
20171106193252162_CIIRC-R1_met.fits;108.546;26510.7;648.802;0.170667
20171106193202156_CIIRC-R1_snap.fits;96.165;26449.2;98.0276;0
20171106193302231_CIIRC-R1_snap.fits;90.4835;26475.6;78.6693;0
20171106193427906_CIIRC-R1_met.fits;85.9718;26513.7;325.278;0.170667
20171106193402306_CIIRC-R1_snap.fits;94.4489;26523.9;78.2112;0
20171106193505964_CIIRC-R1_met.fits;80.6945;26502;412.915;0.341333
20171106193502380_CIIRC-R1_snap.fits;115.804;26466.8;69.2042;0
20171106193602455_CIIRC-R1_snap.fits;92.0683;26480;88.0738;0
20171106193702530_CIIRC-R1_snap.fits;107.005;26456.5;73.6577;0
20171106193802604_CIIRC-R1_snap.fits;95.09;26545.9;108.557;0
20171106193902679_CIIRC-R1_snap.fits;114.497;26450.7;96.4671;0
20171106194002754_CIIRC-R1_snap.fits;85.6484;26522.5;80.3497;0
20171106194102828_CIIRC-R1_snap.fits;75.9065;26463.9;102.088;0
20171106194202903_CIIRC-R1_snap.fits;94.5146;26459.5;114.481;0
20171106194302978_CIIRC-R1_snap.fits;105.991;26494.6;87.5947;0
20171106194403052_CIIRC-R1_snap.fits;109.397;26535.6;96.151;0
20171106194503127_CIIRC-R1_snap.fits;85.8339;26504.9;91.9481;0
20171106194603202_CIIRC-R1_snap.fits;107.209;26499;85.6062;0
20171106194703276_CIIRC-R1_snap.fits;99.3109;26456.5;74.2685;0
20171106194803351_CIIRC-R1_snap.fits;93.38;26490.2;74.9234;0
20171106194921346_CIIRC-R1_met.fits;83.1994;26532.7;961.781;0.512
20171106194903426_CIIRC-R1_snap.fits;95.261;26490.2;68.4724;0
20171106195003500_CIIRC-R1_snap.fits;105.747;26488.8;90.7655;0
20171106195103575_CIIRC-R1_snap.fits;102.736;26484.4;72.8717;0
20171106195203650_CIIRC-R1_snap.fits;90.0415;26523.9;90.5149;0
20171106195303724_CIIRC-R1_snap.fits;98.1971;26500.5;84.0972;0
20171106195459778_CIIRC-R1_met.fits;100.449;26482.9;205.422;0.170667
20171106195403799_CIIRC-R1_snap.fits;99.0303;26528.3;90.3932;0
20171106195503874_CIIRC-R1_snap.fits;90.9336;26455.1;85.7968;0
20171106195603948_CIIRC-R1_snap.fits;96.5404;26506.3;80.5693;0
20171106195704023_CIIRC-R1_snap.fits;88.0124;26531.2;108.163;0
20171106195804098_CIIRC-R1_snap.fits;108.996;26509.3;87.8253;0
20171106195904172_CIIRC-R1_snap.fits;78.2395;26475.6;77.017;0
