# file name; noise; peak f.; mag.; duration
20171106195848300_CIIRC-R1_met.fits;78.9862;26475.6;236.516;0.341333
20171106200004247_CIIRC-R1_snap.fits;83.5129;26491.7;80.9457;0
20171106200104322_CIIRC-R1_snap.fits;83.0058;26480;65.1213;0
20171106200204396_CIIRC-R1_snap.fits;109.889;26452.1;101.396;0
20171106200304471_CIIRC-R1_snap.fits;86.55;26477.1;69.8769;0
20171106200404546_CIIRC-R1_snap.fits;102.916;26452.1;69.0878;0
20171106200504620_CIIRC-R1_snap.fits;111.843;26529.8;105.392;0
20171106200601452_CIIRC-R1_met.fits;104.236;26493.2;325.121;0.341333
20171106200604695_CIIRC-R1_snap.fits;74.3623;26491.7;90.5504;0
20171106200704770_CIIRC-R1_snap.fits;98.3355;26477.1;103.493;0
20171106200804844_CIIRC-R1_snap.fits;80.2524;26503.4;82.2506;0
20171106200904919_CIIRC-R1_snap.fits;105.174;26507.8;79.3331;0
20171106201004994_CIIRC-R1_snap.fits;96.5468;26535.6;82.5947;0
20171106201105068_CIIRC-R1_snap.fits;94.6268;26532.7;77.1685;0
20171106201205143_CIIRC-R1_snap.fits;81.5536;26465.3;79.1847;0
20171106201305218_CIIRC-R1_snap.fits;95.1948;26450.7;82.5734;0
20171106201405292_CIIRC-R1_snap.fits;97.1057;26531.2;92.0062;0
20171106201505367_CIIRC-R1_snap.fits;97.479;26455.1;82.3178;0
20171106201605442_CIIRC-R1_snap.fits;87.8579;26503.4;81.4201;0
20171106201705516_CIIRC-R1_snap.fits;75.399;26515.1;82.6244;0
20171106201805591_CIIRC-R1_snap.fits;100.511;26459.5;89.0427;0
20171106201905666_CIIRC-R1_snap.fits;99.8806;26490.2;114.284;0
20171106202005740_CIIRC-R1_snap.fits;103.691;26521;81.675;0
20171106202105815_CIIRC-R1_snap.fits;107.173;26532.7;65.9923;0
20171106202205890_CIIRC-R1_snap.fits;108.979;26491.7;84.2247;0
20171106202305964_CIIRC-R1_snap.fits;90.0278;26510.7;72.3915;0
20171106202406039_CIIRC-R1_snap.fits;103.29;26522.5;78.0206;0
20171106202506114_CIIRC-R1_snap.fits;94.1705;26521;86.8119;0
20171106202606188_CIIRC-R1_snap.fits;100.201;26529.8;77.0366;0
20171106202706263_CIIRC-R1_snap.fits;97.686;26526.9;90.0704;0
20171106202806338_CIIRC-R1_snap.fits;107.367;26537.1;94.6658;0
20171106202906412_CIIRC-R1_snap.fits;97.2339;26518.1;76.7498;0
20171106203006487_CIIRC-R1_snap.fits;91.3622;26523.9;87.1009;0
20171106203106562_CIIRC-R1_snap.fits;92.6176;26510.7;79.1508;0
20171106203206636_CIIRC-R1_snap.fits;111.873;26535.6;88.5147;0
20171106203306711_CIIRC-R1_snap.fits;98.7036;26449.2;89.9711;0
20171106203406786_CIIRC-R1_snap.fits;87.9502;26494.6;88.5679;0
20171106203506860_CIIRC-R1_snap.fits;99.6645;26528.3;84.8232;0
20171106203606935_CIIRC-R1_snap.fits;84.3322;26545.9;74.5589;0
20171106203707010_CIIRC-R1_snap.fits;104.469;26540;91.5079;0
20171106203807084_CIIRC-R1_snap.fits;92.6892;26526.9;62.4906;0
20171106203907159_CIIRC-R1_snap.fits;91.7714;26455.1;66.9361;0
20171106204007234_CIIRC-R1_snap.fits;93.0356;26450.7;81.429;0
20171106204107308_CIIRC-R1_snap.fits;82.7193;26510.7;74.8063;0
20171106204207383_CIIRC-R1_snap.fits;99.5037;26512.2;87.017;0
20171106204307458_CIIRC-R1_snap.fits;94.5359;26547.4;70.8635;0
20171106204407532_CIIRC-R1_snap.fits;92.3185;26496.1;75.0398;0
20171106204507607_CIIRC-R1_snap.fits;104.475;26458;97.8637;0
20171106204607682_CIIRC-R1_snap.fits;90.3015;26480;85.8465;0
20171106204707756_CIIRC-R1_snap.fits;97.9092;26469.7;82.2501;0
20171106204807831_CIIRC-R1_snap.fits;99.8133;26462.4;79.4375;0
20171106204907906_CIIRC-R1_snap.fits;90.1305;26518.1;79.4193;0
20171106205007980_CIIRC-R1_snap.fits;103.548;26478.5;70.2403;0
20171106205108055_CIIRC-R1_snap.fits;92.5631;26456.5;100.303;0
20171106205208130_CIIRC-R1_snap.fits;109.162;26460.9;92.607;0
20171106205308204_CIIRC-R1_snap.fits;93.2815;26543;87.7396;0
20171106205408279_CIIRC-R1_snap.fits;94.2498;26455.1;91.783;0
20171106205508354_CIIRC-R1_snap.fits;101.971;26459.5;84.1444;0
20171106205608428_CIIRC-R1_snap.fits;83.6785;26521;96.1793;0
20171106205708503_CIIRC-R1_snap.fits;94.5221;26531.2;73.9899;0
20171106205808578_CIIRC-R1_snap.fits;86.269;26472.7;75.987;0
20171106205908652_CIIRC-R1_snap.fits;98.2394;26500.5;78.9148;0
