# file name; noise; peak f.; mag.; duration
20171106000034796_CIIRC-R1_snap.fits;94.806;26465.3;88.0737;0
20171106000134871_CIIRC-R1_snap.fits;95.3798;26528.3;86.9065;0
20171106000234946_CIIRC-R1_snap.fits;78.3689;26519.5;109.201;0
20171106000335020_CIIRC-R1_snap.fits;100.714;26531.2;75.6432;0
20171106000435095_CIIRC-R1_snap.fits;91.2307;26540;106.918;0
20171106000535170_CIIRC-R1_snap.fits;107.636;26522.5;69.9365;0
20171106000635244_CIIRC-R1_snap.fits;94.2036;26529.8;90.0056;0
20171106000735319_CIIRC-R1_snap.fits;100.968;26480;91.2102;0
20171106000835394_CIIRC-R1_snap.fits;102.785;26494.6;83.5655;0
20171106000935468_CIIRC-R1_snap.fits;114.709;26544.4;90.5159;0
20171106001035543_CIIRC-R1_snap.fits;102.489;26468.3;92.6204;0
20171106001135618_CIIRC-R1_snap.fits;108.349;26500.5;102.644;0
20171106001235692_CIIRC-R1_snap.fits;102.371;26540;93.9639;0
20171106001335767_CIIRC-R1_snap.fits;105.515;26481.4;113.803;0
20171106001435842_CIIRC-R1_snap.fits;89.7262;26484.4;98.2966;0
20171106001535916_CIIRC-R1_snap.fits;85.1265;26516.6;99.7436;0
20171106001635991_CIIRC-R1_snap.fits;81.363;26512.2;98.8141;0
20171106001736066_CIIRC-R1_snap.fits;97.8002;26468.3;93.116;0
20171106001836140_CIIRC-R1_snap.fits;99.666;26531.2;82.419;0
20171106001936215_CIIRC-R1_snap.fits;104.8;26482.9;69.4438;0
20171106002036290_CIIRC-R1_snap.fits;95.1993;26463.9;104.523;0
20171106002136364_CIIRC-R1_snap.fits;105.511;26482.9;91.7537;0
20171106002236439_CIIRC-R1_snap.fits;92.9098;26453.6;86.1388;0
20171106002336514_CIIRC-R1_snap.fits;93.5007;26482.9;86.0819;0
20171106002436588_CIIRC-R1_snap.fits;84.7724;26487.3;89.707;0
20171106002536663_CIIRC-R1_snap.fits;99.55;26537.1;83.7991;0
20171106002636738_CIIRC-R1_snap.fits;95.2468;26481.4;75.5951;0
20171106002736812_CIIRC-R1_snap.fits;90.4543;26474.1;76.5992;0
20171106002836887_CIIRC-R1_snap.fits;79.9832;26526.9;101.452;0
20171106002936962_CIIRC-R1_snap.fits;88.3831;26469.7;83.1839;0
20171106003037036_CIIRC-R1_snap.fits;96.3987;26449.2;117.772;0
20171106003137111_CIIRC-R1_snap.fits;84.7306;26482.9;92.9267;0
20171106003237186_CIIRC-R1_snap.fits;86.3575;26465.3;67.0282;0
20171106003337260_CIIRC-R1_snap.fits;99.6916;26453.6;104.165;0
20171106003437335_CIIRC-R1_snap.fits;89.2963;26519.5;88.8736;0
20171106003537410_CIIRC-R1_snap.fits;104.175;26526.9;99.1364;0
20171106003637484_CIIRC-R1_snap.fits;92.0382;26521;98.2299;0
20171106003737559_CIIRC-R1_snap.fits;103.629;26504.9;77.1129;0
20171106003837634_CIIRC-R1_snap.fits;95.0771;26488.8;65.1225;0
20171106003937708_CIIRC-R1_snap.fits;96.8594;26541.5;112.962;0
20171106004037783_CIIRC-R1_snap.fits;108.715;26526.9;83.2873;0
20171106004137858_CIIRC-R1_snap.fits;93.4018;26528.3;97.0274;0
20171106004237932_CIIRC-R1_snap.fits;97.8081;26487.3;98.3726;0
20171106004338007_CIIRC-R1_snap.fits;103.07;26475.6;82.7688;0
20171106004438082_CIIRC-R1_snap.fits;102.022;26475.6;59.867;0
20171106004538156_CIIRC-R1_snap.fits;97.248;26482.9;69.9776;0
20171106004638231_CIIRC-R1_snap.fits;92.3581;26477.1;66.4855;0
20171106004738306_CIIRC-R1_snap.fits;102.833;26504.9;92.483;0
20171106004838380_CIIRC-R1_snap.fits;108.775;26488.8;100.336;0
20171106004938455_CIIRC-R1_snap.fits;86.9641;26460.9;98.3072;0
20171106005038530_CIIRC-R1_snap.fits;106.156;26531.2;93.3936;0
20171106005138604_CIIRC-R1_snap.fits;97.3202;26491.7;80.0438;0
20171106005238679_CIIRC-R1_snap.fits;90.2159;26502;69.2873;0
20171106005338754_CIIRC-R1_snap.fits;95.6534;26474.1;82.5509;0
20171106005438828_CIIRC-R1_snap.fits;80.2879;26497.6;64.5534;0
20171106005538903_CIIRC-R1_snap.fits;99.1567;26509.3;92.5873;0
20171106005638978_CIIRC-R1_snap.fits;93.5473;26462.4;88.4943;0
20171106005739052_CIIRC-R1_snap.fits;91.1039;26506.3;76.6726;0
20171106005839127_CIIRC-R1_snap.fits;95.2107;26534.2;73.8379;0
20171106005939202_CIIRC-R1_snap.fits;90.9017;26475.6;75.8913;0
