# file name; noise; peak f.; mag.; duration
20171106120028482_CIIRC-R1_snap.fits;90.6464;26455.1;67.3783;0
20171106120128556_CIIRC-R1_snap.fits;93.4336;26522.5;77.6163;0
20171106120228631_CIIRC-R1_snap.fits;85.9123;26509.3;78.5774;0
20171106120328706_CIIRC-R1_snap.fits;94.7575;26474.1;68.5656;0
20171106120428780_CIIRC-R1_snap.fits;94.8087;26481.4;66.209;0
20171106120528855_CIIRC-R1_snap.fits;93.0021;26458;65.5728;0
20171106120628930_CIIRC-R1_snap.fits;99.82;26484.4;85.0475;0
20171106120729004_CIIRC-R1_snap.fits;87.1639;26463.9;74.8121;0
20171106120829079_CIIRC-R1_snap.fits;91.664;26477.1;71.2533;0
20171106120929154_CIIRC-R1_snap.fits;95.9459;26506.3;74.6496;0
20171106121029228_CIIRC-R1_snap.fits;90.6734;26535.6;94.8412;0
20171106121129303_CIIRC-R1_snap.fits;81.5088;26510.7;98.4369;0
20171106121229378_CIIRC-R1_snap.fits;83.3084;26463.9;79.9052;0
20171106121329452_CIIRC-R1_snap.fits;101.156;26510.7;67.0776;0
20171106121429527_CIIRC-R1_snap.fits;77.6096;26474.1;90.3676;0
20171106121529602_CIIRC-R1_snap.fits;94.2807;26496.1;102.42;0
20171106121629676_CIIRC-R1_snap.fits;82.2892;26455.1;96.8741;0
20171106121729751_CIIRC-R1_snap.fits;92.9181;26477.1;90.3476;0
20171106121829826_CIIRC-R1_snap.fits;77.2832;26512.2;85.0338;0
20171106121929900_CIIRC-R1_snap.fits;70.0824;26515.1;75.9932;0
20171106122029975_CIIRC-R1_snap.fits;88.8192;26460.9;83.693;0
20171106122130050_CIIRC-R1_snap.fits;97.7596;26543;84.6618;0
20171106122230124_CIIRC-R1_snap.fits;92.0193;26469.7;92.8249;0
20171106122330199_CIIRC-R1_snap.fits;82.5513;26458;85.013;0
20171106122430274_CIIRC-R1_snap.fits;91.9428;26545.9;72.9779;0
20171106122530348_CIIRC-R1_snap.fits;97.1211;26519.5;89.2663;0
20171106122630423_CIIRC-R1_snap.fits;99.2073;26547.4;77.6361;0
20171106122730498_CIIRC-R1_snap.fits;89.4876;26526.9;96.9587;0
20171106122830572_CIIRC-R1_snap.fits;84.056;26519.5;77.8421;0
20171106122930647_CIIRC-R1_snap.fits;72.5292;26490.2;95.4952;0
20171106123030722_CIIRC-R1_snap.fits;84.2722;26532.7;61.6002;0
20171106123130796_CIIRC-R1_snap.fits;101.489;26516.6;71.6752;0
20171106123230871_CIIRC-R1_snap.fits;88.6859;26499;91.8162;0
20171106123330946_CIIRC-R1_snap.fits;85.9425;26538.6;82.9119;0
20171106123431020_CIIRC-R1_snap.fits;82.4382;26541.5;90.9258;0
20171106123531095_CIIRC-R1_snap.fits;92.7369;26496.1;75.6204;0
20171106123631170_CIIRC-R1_snap.fits;98.9036;26490.2;94.2243;0
20171106123731244_CIIRC-R1_snap.fits;94.4012;26518.1;62.9581;0
20171106123831319_CIIRC-R1_snap.fits;79.5878;26526.9;84.7875;0
20171106123931394_CIIRC-R1_snap.fits;79.1936;26475.6;83.288;0
20171106124031468_CIIRC-R1_snap.fits;103.97;26471.2;92.0641;0
20171106124131543_CIIRC-R1_snap.fits;81.0754;26545.9;90.7774;0
20171106124231618_CIIRC-R1_snap.fits;92.3555;26487.3;74.9794;0
20171106124331692_CIIRC-R1_snap.fits;78.3307;26496.1;71.372;0
20171106124431767_CIIRC-R1_snap.fits;89.84;26462.4;94.1529;0
20171106124531842_CIIRC-R1_snap.fits;90.9945;26519.5;97.8847;0
20171106124631916_CIIRC-R1_snap.fits;88.4177;26510.7;76.4784;0
20171106124731991_CIIRC-R1_snap.fits;96.283;26481.4;60.7435;0
20171106124832066_CIIRC-R1_snap.fits;99.9634;26507.8;83.0371;0
20171106124932140_CIIRC-R1_snap.fits;95.3843;26462.4;78.8694;0
20171106125032215_CIIRC-R1_snap.fits;86.9079;26522.5;75.6409;0
20171106125132290_CIIRC-R1_snap.fits;80.4976;26481.4;63.0649;0
20171106125257964_CIIRC-R1_met.fits;97.1442;26510.7;247.793;0.170667
20171106125232364_CIIRC-R1_snap.fits;103.934;26499;80.5325;0
20171106125332439_CIIRC-R1_snap.fits;84.768;26540;80.9419;0
20171106125432514_CIIRC-R1_snap.fits;83.9274;26456.5;112.002;0
20171106125532588_CIIRC-R1_snap.fits;100.232;26500.5;69.35;0
20171106125632663_CIIRC-R1_snap.fits;116.037;26487.3;80.4117;0
20171106125732738_CIIRC-R1_snap.fits;84.1428;26458;79.784;0
20171106125832812_CIIRC-R1_snap.fits;97.5951;26538.6;70.1932;0
20171106125932887_CIIRC-R1_snap.fits;97.5286;26521;97.6041;0
