# file name; noise; peak f.; mag.; duration
20171106010039276_CIIRC-R1_snap.fits;87.9114;26497.6;61.8338;0
20171106010139351_CIIRC-R1_snap.fits;100.463;26487.3;62.3015;0
20171106010239426_CIIRC-R1_snap.fits;108.039;26499;82.299;0
20171106010339500_CIIRC-R1_snap.fits;111.862;26519.5;80.3408;0
20171106010439575_CIIRC-R1_snap.fits;88.6278;26488.8;74.3069;0
20171106010539650_CIIRC-R1_snap.fits;79.5708;26455.1;82.564;0
20171106010639724_CIIRC-R1_snap.fits;107.615;26465.3;97.0111;0
20171106010739799_CIIRC-R1_snap.fits;107.069;26516.6;74.4082;0
20171106010839874_CIIRC-R1_snap.fits;83.5016;26531.2;76.6472;0
20171106010939948_CIIRC-R1_snap.fits;97.3194;26477.1;71.0591;0
20171106011040023_CIIRC-R1_snap.fits;99.4045;26477.1;69.9396;0
20171106011140098_CIIRC-R1_snap.fits;101.655;26525.4;71.6441;0
20171106011240172_CIIRC-R1_snap.fits;95.8095;26449.2;106.574;0
20171106011340247_CIIRC-R1_snap.fits;93.9836;26491.7;77.4229;0
20171106011440322_CIIRC-R1_snap.fits;89.4529;26534.2;86.7069;0
20171106011540396_CIIRC-R1_snap.fits;89.7308;26477.1;105.894;0
20171106011640471_CIIRC-R1_snap.fits;80.6623;26449.2;91.5875;0
20171106011740546_CIIRC-R1_snap.fits;89.8038;26488.8;102.664;0
20171106011840620_CIIRC-R1_snap.fits;99.1219;26490.2;81.0473;0
20171106011940695_CIIRC-R1_snap.fits;90.5128;26531.2;90.9056;0
20171106012040770_CIIRC-R1_snap.fits;92.9503;26478.5;83.0975;0
20171106012140844_CIIRC-R1_snap.fits;88.6644;26466.8;97.0757;0
20171106012240919_CIIRC-R1_snap.fits;101.193;26466.8;62.4941;0
20171106012340994_CIIRC-R1_snap.fits;91.7571;26474.1;76.6565;0
20171106012441068_CIIRC-R1_snap.fits;101.156;26522.5;86.3502;0
20171106012541143_CIIRC-R1_snap.fits;93.1305;26459.5;114.649;0
20171106012641218_CIIRC-R1_snap.fits;107.514;26458;68.1172;0
20171106012741292_CIIRC-R1_snap.fits;102.645;26466.8;83.8768;0
20171106012841367_CIIRC-R1_snap.fits;99.6365;26516.6;92.6641;0
20171106012941442_CIIRC-R1_snap.fits;106.304;26497.6;83.4638;0
20171106013041516_CIIRC-R1_snap.fits;105.017;26452.1;101.477;0
20171106013141591_CIIRC-R1_snap.fits;96.8773;26509.3;95.8387;0
20171106013241666_CIIRC-R1_snap.fits;82.519;26460.9;107.021;0
20171106013341740_CIIRC-R1_snap.fits;92.8118;26496.1;101.897;0
20171106013441815_CIIRC-R1_snap.fits;94.7082;26481.4;77.1814;0
20171106013541890_CIIRC-R1_snap.fits;88.2296;26543;68.8352;0
20171106013641964_CIIRC-R1_snap.fits;85.3058;26496.1;104.41;0
20171106013742039_CIIRC-R1_snap.fits;85.7231;26499;95.5692;0
20171106013842114_CIIRC-R1_snap.fits;82.7139;26516.6;86.8675;0
20171106013942188_CIIRC-R1_snap.fits;98.6181;26471.2;94.2693;0
20171106014042263_CIIRC-R1_snap.fits;98.9243;26452.1;83.2949;0
20171106014142338_CIIRC-R1_snap.fits;106.423;26485.8;97.1433;0
20171106014242412_CIIRC-R1_snap.fits;99.4875;26544.4;82.7038;0
20171106014342487_CIIRC-R1_snap.fits;98.3294;26497.6;71.0482;0
20171106014442562_CIIRC-R1_snap.fits;84.0324;26543;75.8486;0
20171106014542636_CIIRC-R1_snap.fits;87.9746;26499;90.6545;0
20171106014642711_CIIRC-R1_snap.fits;93.9218;26490.2;92.2386;0
20171106014742786_CIIRC-R1_snap.fits;100.754;26523.9;80.8964;0
20171106014842860_CIIRC-R1_snap.fits;89.7295;26523.9;81.3452;0
20171106014942935_CIIRC-R1_snap.fits;109.988;26468.3;88.6282;0
20171106015043010_CIIRC-R1_snap.fits;101.482;26456.5;77.5278;0
20171106015143084_CIIRC-R1_snap.fits;109.624;26522.5;87.9336;0
20171106015243159_CIIRC-R1_snap.fits;93.1999;26522.5;72.4475;0
20171106015343234_CIIRC-R1_snap.fits;94.597;26531.2;78.1981;0
20171106015443308_CIIRC-R1_snap.fits;93.8165;26547.4;84.9571;0
20171106015543383_CIIRC-R1_snap.fits;89.5261;26466.8;79.1222;0
20171106015643458_CIIRC-R1_snap.fits;84.9392;26468.3;104.748;0
20171106015743532_CIIRC-R1_snap.fits;92.8893;26474.1;92.1983;0
20171106015843607_CIIRC-R1_snap.fits;87.3644;26484.4;87.9609;0
20171106015943682_CIIRC-R1_snap.fits;120.26;26528.3;77.2996;0
