# file name; noise; peak f.; mag.; duration
20171106090015042_CIIRC-R1_snap.fits;97.41;26547.4;97.5937;0
20171106090115116_CIIRC-R1_snap.fits;94.935;26541.5;81.6076;0
20171106090234988_CIIRC-R1_met.fits;80.8524;26491.7;356.016;0.512
20171106090215191_CIIRC-R1_snap.fits;91.9807;26531.2;80.1847;0
20171106090315266_CIIRC-R1_snap.fits;93.9559;26515.1;96.6688;0
20171106090415340_CIIRC-R1_snap.fits;84.8192;26491.7;80.0643;0
20171106090515415_CIIRC-R1_snap.fits;117.473;26488.8;77.604;0
20171106090615490_CIIRC-R1_snap.fits;107.301;26466.8;76.179;0
20171106090715564_CIIRC-R1_snap.fits;102.669;26456.5;81.1823;0
20171106090815639_CIIRC-R1_snap.fits;89.8235;26507.8;81.7988;0
20171106090915714_CIIRC-R1_snap.fits;66.8564;26545.9;82.9756;0
20171106091015788_CIIRC-R1_snap.fits;83.2993;26455.1;92.6172;0
20171106091115863_CIIRC-R1_snap.fits;106.695;26544.4;68.955;0
20171106091215938_CIIRC-R1_snap.fits;93.2448;26525.4;104.18;0
20171106091316012_CIIRC-R1_snap.fits;82.5825;26465.3;93.8853;0
20171106091416087_CIIRC-R1_snap.fits;94.5961;26519.5;96.457;0
20171106091516162_CIIRC-R1_snap.fits;79.2397;26493.2;66.0965;0
20171106091616236_CIIRC-R1_snap.fits;74.1388;26453.6;86.8228;0
20171106091716311_CIIRC-R1_snap.fits;79.3015;26526.9;79.8353;0
20171106091816386_CIIRC-R1_snap.fits;99.961;26497.6;84.9784;0
20171106091916460_CIIRC-R1_snap.fits;89.3568;26460.9;75.5245;0
20171106092016535_CIIRC-R1_snap.fits;99.6419;26481.4;72.9553;0
20171106092116610_CIIRC-R1_snap.fits;88.0389;26460.9;71.0952;0
20171106092216684_CIIRC-R1_snap.fits;108.007;26488.8;94.3204;0
20171106092316759_CIIRC-R1_snap.fits;90.8025;26455.1;96.4735;0
20171106092416834_CIIRC-R1_snap.fits;89.9731;26463.9;91.4436;0
20171106092516908_CIIRC-R1_snap.fits;95.6423;26515.1;79.3501;0
20171106092616983_CIIRC-R1_snap.fits;87.4637;26547.4;83.4862;0
20171106092717058_CIIRC-R1_snap.fits;105.278;26544.4;74.8183;0
20171106092817132_CIIRC-R1_snap.fits;86.3072;26538.6;71.2382;0
20171106092917207_CIIRC-R1_snap.fits;96.8136;26494.6;98.9989;0
20171106093102338_CIIRC-R1_met.fits;90.8796;26547.4;219.421;2.73067
20171106093017282_CIIRC-R1_snap.fits;108.219;26544.4;90.6285;0
20171106093117356_CIIRC-R1_snap.fits;102.691;26452.1;105.96;0
20171106093217431_CIIRC-R1_snap.fits;89.4351;26547.4;76.9932;0
20171106093317506_CIIRC-R1_snap.fits;100.983;26510.7;90.0566;0
20171106093417580_CIIRC-R1_snap.fits;97.4565;26537.1;77.6507;0
20171106093517655_CIIRC-R1_snap.fits;75.3982;26503.4;71.1953;0
20171106093617730_CIIRC-R1_snap.fits;84.1232;26472.7;84.2644;0
20171106093717804_CIIRC-R1_snap.fits;79.1236;26485.8;97.277;0
20171106093817879_CIIRC-R1_snap.fits;94.0364;26478.5;80.813;0
20171106093917954_CIIRC-R1_snap.fits;91.0144;26506.3;73.4277;0
20171106094018028_CIIRC-R1_snap.fits;88.0791;26496.1;71.2959;0
20171106094118103_CIIRC-R1_snap.fits;90.071;26458;85.3403;0
20171106094218178_CIIRC-R1_snap.fits;100.355;26477.1;69.3141;0
20171106094318252_CIIRC-R1_snap.fits;85.3104;26469.7;84.2372;0
20171106094418327_CIIRC-R1_snap.fits;102.18;26484.4;81.829;0
20171106094518402_CIIRC-R1_snap.fits;104.849;26518.1;73.9416;0
20171106094618476_CIIRC-R1_snap.fits;89.8898;26455.1;63.6025;0
20171106094718551_CIIRC-R1_snap.fits;107.635;26449.2;59.5297;0
20171106094818626_CIIRC-R1_snap.fits;84.0413;26534.2;87.095;0
20171106094918700_CIIRC-R1_snap.fits;93.4615;26453.6;89.344;0
20171106095018775_CIIRC-R1_snap.fits;90.6934;26500.5;81.9632;0
20171106095118850_CIIRC-R1_snap.fits;91.9359;26458;78.3789;0
20171106095218924_CIIRC-R1_snap.fits;86.4839;26521;64.1187;0
20171106095318999_CIIRC-R1_snap.fits;88.2502;26469.7;63.6092;0
20171106095419074_CIIRC-R1_snap.fits;93.0867;26532.7;79.0361;0
20171106095519148_CIIRC-R1_snap.fits;90.265;26502;73.4194;0
20171106095619223_CIIRC-R1_snap.fits;88.1473;26529.8;82.5605;0
20171106095719298_CIIRC-R1_snap.fits;86.6513;26503.4;65.9549;0
20171106095819372_CIIRC-R1_snap.fits;101.37;26478.5;70.1709;0
20171106095919447_CIIRC-R1_snap.fits;92.4246;26537.1;79.9036;0
