# file name; noise; peak f.; mag.; duration
20171106100019522_CIIRC-R1_snap.fits;92.8072;26497.6;67.4909;0
20171106100119596_CIIRC-R1_snap.fits;95.2885;26544.4;98.9984;0
20171106100219671_CIIRC-R1_snap.fits;78.1864;26544.4;89.7959;0
20171106100319746_CIIRC-R1_snap.fits;87.8274;26529.8;67.6677;0
20171106100419820_CIIRC-R1_snap.fits;89.782;26466.8;75.599;0
20171106100519895_CIIRC-R1_snap.fits;92.3625;26471.2;96.5529;0
20171106100619970_CIIRC-R1_snap.fits;93.6081;26472.7;75.9759;0
20171106100720044_CIIRC-R1_snap.fits;79.4786;26519.5;70.0631;0
20171106100820119_CIIRC-R1_snap.fits;83.2853;26540;87.0821;0
20171106100920194_CIIRC-R1_snap.fits;96.5408;26545.9;72.7908;0
20171106101020268_CIIRC-R1_snap.fits;98.743;26504.9;84.2236;0
20171106101120343_CIIRC-R1_snap.fits;100.775;26500.5;65.5872;0
20171106101220418_CIIRC-R1_snap.fits;84.4068;26507.8;66.3532;0
20171106101320492_CIIRC-R1_snap.fits;78.5005;26513.7;85.3321;0
20171106101420567_CIIRC-R1_snap.fits;80.9253;26472.7;62.2147;0
20171106101520642_CIIRC-R1_snap.fits;90.3572;26503.4;71.045;0
20171106101620716_CIIRC-R1_snap.fits;84.0318;26547.4;76.2086;0
20171106101720791_CIIRC-R1_snap.fits;85.6429;26480;76.6317;0
20171106101820866_CIIRC-R1_snap.fits;77.1787;26545.9;89.7959;0
20171106101920940_CIIRC-R1_snap.fits;90.0561;26472.7;107.71;0
20171106102021015_CIIRC-R1_snap.fits;105.598;26537.1;106.471;0
20171106102121090_CIIRC-R1_snap.fits;72.5087;26478.5;73.0576;0
20171106102221164_CIIRC-R1_snap.fits;94.9154;26519.5;85.0812;0
20171106102321239_CIIRC-R1_snap.fits;78.8615;26499;72.4703;0
20171106102421314_CIIRC-R1_snap.fits;92.0416;26450.7;84.9001;0
20171106102521388_CIIRC-R1_snap.fits;95.979;26497.6;66.8181;0
20171106102621463_CIIRC-R1_snap.fits;90.108;26469.7;67.377;0
20171106102721538_CIIRC-R1_snap.fits;94.9235;26490.2;87.2677;0
20171106102821612_CIIRC-R1_snap.fits;100.619;26538.6;108.097;0
20171106102921687_CIIRC-R1_snap.fits;101.18;26468.3;94.2903;0
20171106103033708_CIIRC-R1_met.fits;87.4474;26509.3;285.533;0.341333
20171106103021762_CIIRC-R1_snap.fits;82.3104;26474.1;83.7259;0
20171106103121836_CIIRC-R1_snap.fits;106.191;26497.6;81.4342;0
20171106103221911_CIIRC-R1_snap.fits;98.0144;26450.7;86.2522;0
20171106103321303_CIIRC-R1_met.fits;88.7676;26488.8;202.999;0.341333
20171106103321986_CIIRC-R1_snap.fits;100.781;26471.2;89.0382;0
20171106103422060_CIIRC-R1_snap.fits;87.053;26477.1;68.3964;0
20171106103522135_CIIRC-R1_snap.fits;97.2391;26519.5;85.5395;0
20171106103622210_CIIRC-R1_snap.fits;106.105;26493.2;66.6792;0
20171106103722284_CIIRC-R1_snap.fits;87.2795;26472.7;67.8408;0
20171106103822359_CIIRC-R1_snap.fits;84.1429;26503.4;75.7221;0
20171106103922434_CIIRC-R1_snap.fits;90.3749;26485.8;65.6598;0
20171106104022508_CIIRC-R1_snap.fits;90.982;26519.5;73.6535;0
20171106104122583_CIIRC-R1_snap.fits;86.4896;26503.4;96.0999;0
20171106104222658_CIIRC-R1_snap.fits;86.7293;26474.1;83.2312;0
20171106104322732_CIIRC-R1_snap.fits;90.9012;26452.1;78.8199;0
20171106104422807_CIIRC-R1_snap.fits;98.5052;26474.1;68.6271;0
20171106104522882_CIIRC-R1_snap.fits;86.2775;26494.6;78.4302;0
20171106104622956_CIIRC-R1_snap.fits;101.649;26449.2;100.838;0
20171106104723031_CIIRC-R1_snap.fits;104.421;26487.3;78.7665;0
20171106104823106_CIIRC-R1_snap.fits;104.03;26531.2;70.9208;0
20171106104923180_CIIRC-R1_snap.fits;86.691;26497.6;75.8766;0
20171106105023255_CIIRC-R1_snap.fits;100.176;26532.7;77.3601;0
20171106105123330_CIIRC-R1_snap.fits;92.2204;26460.9;71.1698;0
20171106105223404_CIIRC-R1_snap.fits;95.5074;26452.1;72.0432;0
20171106105323479_CIIRC-R1_snap.fits;91.7258;26522.5;77.5306;0
20171106105450860_CIIRC-R1_met.fits;92.8818;26526.9;675.376;0.341333
20171106105423554_CIIRC-R1_snap.fits;86.5364;26529.8;78.7394;0
20171106105523628_CIIRC-R1_snap.fits;84.6275;26521;74.3411;0
20171106105623703_CIIRC-R1_snap.fits;114.139;26531.2;65.1833;0
20171106105723778_CIIRC-R1_snap.fits;105.845;26504.9;83.2629;0
20171106105823852_CIIRC-R1_snap.fits;96.9892;26504.9;75.3744;0
20171106105923927_CIIRC-R1_snap.fits;94.2241;26463.9;95.3729;0
