# file name; noise; peak f.; mag.; duration
20171106025906178_CIIRC-R1_met.fits;88.3324;26518.1;205.679;0.512
20171106025909250_CIIRC-R1_met.fits;90.34;26521;201.725;2.21867
20171106025914540_CIIRC-R1_met.fits;84.3071;26500.5;246.57;0.853333
20171106030048236_CIIRC-R1_snap.fits;99.8469;26475.6;91.6038;0
20171106030148311_CIIRC-R1_snap.fits;92.1659;26466.8;75.9807;0
20171106030248386_CIIRC-R1_snap.fits;90.8282;26529.8;85.665;0
20171106030348460_CIIRC-R1_snap.fits;113.65;26538.6;80.2113;0
20171106030544172_CIIRC-R1_met.fits;101.597;26481.4;220.316;0.341333
20171106030448535_CIIRC-R1_snap.fits;100.568;26453.6;77.0723;0
20171106030548610_CIIRC-R1_snap.fits;99.6151;26496.1;117.444;0
20171106030648684_CIIRC-R1_snap.fits;91.2537;26525.4;76.5182;0
20171106030748759_CIIRC-R1_snap.fits;81.9377;26525.4;76.4783;0
20171106030848834_CIIRC-R1_snap.fits;89.7445;26480;65.13;0
20171106030948908_CIIRC-R1_snap.fits;99.7242;26543;79.0827;0
20171106031048983_CIIRC-R1_snap.fits;88.3377;26480;84.1742;0
20171106031149058_CIIRC-R1_snap.fits;81.7288;26472.7;77.742;0
20171106031249132_CIIRC-R1_snap.fits;93.9044;26496.1;85.4881;0
20171106031349207_CIIRC-R1_snap.fits;98.2778;26545.9;108.014;0
20171106031449282_CIIRC-R1_snap.fits;86.5587;26465.3;88.7334;0
20171106031549356_CIIRC-R1_snap.fits;102.662;26507.8;83.1259;0
20171106031649431_CIIRC-R1_snap.fits;108.302;26531.2;86.2289;0
20171106031749506_CIIRC-R1_snap.fits;93.7439;26509.3;81.246;0
20171106031849580_CIIRC-R1_snap.fits;100.74;26458;112.724;0
20171106031949655_CIIRC-R1_snap.fits;92.8829;26503.4;64.2745;0
20171106032049730_CIIRC-R1_snap.fits;87.1744;26518.1;61.6303;0
20171106032149804_CIIRC-R1_snap.fits;101.453;26455.1;80.1206;0
20171106032249879_CIIRC-R1_snap.fits;91.8021;26543;108.07;0
20171106032349954_CIIRC-R1_snap.fits;82.1627;26516.6;86.6924;0
20171106032450028_CIIRC-R1_snap.fits;87.9655;26494.6;69.0765;0
20171106032550103_CIIRC-R1_snap.fits;88.5544;26484.4;60.695;0
20171106032650178_CIIRC-R1_snap.fits;83.7089;26478.5;89.1583;0
20171106032750252_CIIRC-R1_snap.fits;91.028;26510.7;75.3237;0
20171106032850327_CIIRC-R1_snap.fits;121.123;26545.9;79.4301;0
20171106032950402_CIIRC-R1_snap.fits;81.9308;26485.8;78.7643;0
20171106033050476_CIIRC-R1_snap.fits;74.1525;26519.5;86.0279;0
20171106033150551_CIIRC-R1_snap.fits;94.8701;26450.7;92.649;0
20171106033250626_CIIRC-R1_snap.fits;89.9178;26547.4;86.7165;0
20171106033350700_CIIRC-R1_snap.fits;87.9317;26518.1;82.3463;0
20171106033450775_CIIRC-R1_snap.fits;98.2163;26450.7;78.5053;0
20171106033550850_CIIRC-R1_snap.fits;85.9676;26497.6;94.78;0
20171106033655191_CIIRC-R1_met.fits;86.8251;26494.6;179.74;0.170667
20171106033650924_CIIRC-R1_snap.fits;109.054;26484.4;78.0088;0
20171106033750999_CIIRC-R1_snap.fits;91.1869;26526.9;71.5766;0
20171106033851074_CIIRC-R1_snap.fits;99.6617;26482.9;74.8361;0
20171106033951148_CIIRC-R1_snap.fits;106.64;26523.9;75.9502;0
20171106034051223_CIIRC-R1_snap.fits;101.51;26456.5;88.9787;0
20171106034151298_CIIRC-R1_snap.fits;91.1178;26463.9;78.805;0
20171106034251372_CIIRC-R1_snap.fits;98.1837;26471.2;94.4117;0
20171106034351447_CIIRC-R1_snap.fits;97.2561;26493.2;89.7924;0
20171106034451522_CIIRC-R1_snap.fits;89.8911;26475.6;65.6017;0
20171106034551596_CIIRC-R1_snap.fits;84.7092;26544.4;96.4012;0
20171106034651671_CIIRC-R1_snap.fits;95.3431;26529.8;84.7021;0
20171106034811202_CIIRC-R1_met.fits;82.987;26518.1;456.494;0.341333
20171106034751746_CIIRC-R1_snap.fits;90.3768;26531.2;79.7646;0
20171106034851820_CIIRC-R1_snap.fits;101.95;26504.9;76.1334;0
20171106034951895_CIIRC-R1_snap.fits;114.722;26519.5;95.6602;0
20171106035051970_CIIRC-R1_snap.fits;80.2979;26496.1;87.5351;0
20171106035152044_CIIRC-R1_snap.fits;104.162;26449.2;87.7467;0
20171106035252119_CIIRC-R1_snap.fits;90.7846;26532.7;74.1496;0
20171106035352194_CIIRC-R1_snap.fits;104.532;26507.8;102.757;0
20171106035452268_CIIRC-R1_snap.fits;115.2;26450.7;97.9924;0
20171106035552343_CIIRC-R1_snap.fits;113.413;26502;63.8807;0
20171106035652418_CIIRC-R1_snap.fits;107.21;26541.5;66.4192;0
20171106035752492_CIIRC-R1_snap.fits;98.1159;26503.4;82.293;0
20171106035852567_CIIRC-R1_snap.fits;90.8192;26482.9;82.3411;0
20171106035952642_CIIRC-R1_snap.fits;99.3821;26504.9;78.3701;0
