# file name; noise; peak f.; mag.; duration
20171106220013207_CIIRC-R1_snap.fits;101.147;26510.7;102.13;0
20171106220113282_CIIRC-R1_snap.fits;113.777;26450.7;87.3912;0
20171106220213356_CIIRC-R1_snap.fits;104.443;26532.7;67.8289;0
20171106220313431_CIIRC-R1_snap.fits;100.481;26507.8;78.2108;0
20171106220422722_CIIRC-R1_met.fits;90.9025;26509.3;211.496;0.170667
20171106220413506_CIIRC-R1_snap.fits;95.2421;26526.9;84.137;0
20171106220513580_CIIRC-R1_snap.fits;90.6605;26472.7;103.828;0
20171106220613655_CIIRC-R1_snap.fits;104.99;26528.3;91.4745;0
20171106220809708_CIIRC-R1_met.fits;89.7436;26469.7;252.663;0.341333
20171106220713730_CIIRC-R1_snap.fits;107.384;26463.9;82.6594;0
20171106220813804_CIIRC-R1_snap.fits;100.683;26449.2;91.8938;0
20171106220913879_CIIRC-R1_snap.fits;105.151;26500.5;106.08;0
20171106221013954_CIIRC-R1_snap.fits;95.009;26468.3;85.3442;0
20171106221114028_CIIRC-R1_snap.fits;92.2394;26462.4;68.4538;0
20171106221214103_CIIRC-R1_snap.fits;97.4896;26460.9;98.8002;0
20171106221314178_CIIRC-R1_snap.fits;120.458;26518.1;75.4934;0
20171106221414252_CIIRC-R1_snap.fits;92.0218;26449.2;64.4336;0
20171106221514327_CIIRC-R1_snap.fits;99.1478;26503.4;91.3166;0
20171106221614402_CIIRC-R1_snap.fits;90.546;26507.8;70.5897;0
20171106221714476_CIIRC-R1_snap.fits;78.5522;26478.5;93.0925;0
20171106221814551_CIIRC-R1_snap.fits;90.5763;26507.8;69.9133;0
20171106221914626_CIIRC-R1_snap.fits;89.9956;26466.8;55.5435;0
20171106222014700_CIIRC-R1_snap.fits;98.8666;26522.5;78.9367;0
20171106222114775_CIIRC-R1_snap.fits;84.2683;26471.2;74.0941;0
20171106222214850_CIIRC-R1_snap.fits;93.6694;26493.2;70.5192;0
20171106222314924_CIIRC-R1_snap.fits;82.9844;26525.4;89.4452;0
20171106222414999_CIIRC-R1_snap.fits;89.2989;26459.5;88.3557;0
20171106222515074_CIIRC-R1_snap.fits;103.331;26544.4;82.6462;0
20171106222615148_CIIRC-R1_snap.fits;78.1177;26496.1;65.5759;0
20171106222715223_CIIRC-R1_snap.fits;98.4311;26545.9;89.8937;0
20171106222815298_CIIRC-R1_snap.fits;104.179;26458;70.812;0
20171106222915372_CIIRC-R1_snap.fits;80.3823;26532.7;75.4359;0
20171106223015447_CIIRC-R1_snap.fits;101.572;26502;69.814;0
20171106223115522_CIIRC-R1_snap.fits;83.7692;26541.5;102.638;0
20171106223215596_CIIRC-R1_snap.fits;87.6158;26545.9;81.7006;0
20171106223315671_CIIRC-R1_snap.fits;104.943;26484.4;88.9686;0
20171106223415746_CIIRC-R1_snap.fits;102.491;26459.5;82.5707;0
20171106223515820_CIIRC-R1_snap.fits;86.1096;26487.3;77.3028;0
20171106223615895_CIIRC-R1_snap.fits;102.514;26456.5;89.5627;0
20171106223715970_CIIRC-R1_snap.fits;99.8317;26513.7;86.5552;0
20171106223816044_CIIRC-R1_snap.fits;98.1302;26513.7;87.2464;0
20171106223916119_CIIRC-R1_snap.fits;103.201;26484.4;84.465;0
20171106224016194_CIIRC-R1_snap.fits;89.9839;26512.2;108.212;0
20171106224116268_CIIRC-R1_snap.fits;92.9836;26532.7;81.007;0
20171106224216343_CIIRC-R1_snap.fits;93.5344;26502;89.5562;0
20171106224316418_CIIRC-R1_snap.fits;117.204;26537.1;87.0835;0
20171106224416492_CIIRC-R1_snap.fits;99.8719;26519.5;84.3509;0
20171106224516567_CIIRC-R1_snap.fits;98.2586;26474.1;80.4404;0
20171106224616642_CIIRC-R1_snap.fits;98.8423;26540;98.7226;0
20171106224716716_CIIRC-R1_snap.fits;105.912;26544.4;68.9628;0
20171106224816791_CIIRC-R1_snap.fits;76.2012;26488.8;92.6645;0
20171106224916866_CIIRC-R1_snap.fits;92.8963;26463.9;83.7335;0
20171106225016940_CIIRC-R1_snap.fits;94.4682;26497.6;97.7741;0
20171106225117015_CIIRC-R1_snap.fits;87.2461;26456.5;83.3768;0
20171106225217090_CIIRC-R1_snap.fits;103.618;26478.5;86.0313;0
20171106225317164_CIIRC-R1_snap.fits;90.1331;26506.3;87.3401;0
20171106225417239_CIIRC-R1_snap.fits;92.6255;26534.2;59.9117;0
20171106225517314_CIIRC-R1_snap.fits;103.611;26543;85.3069;0
20171106225617388_CIIRC-R1_snap.fits;104.86;26475.6;82.1834;0
20171106225717463_CIIRC-R1_snap.fits;110.214;26532.7;94.4794;0
20171106225817538_CIIRC-R1_snap.fits;97.1928;26490.2;67.1112;0
20171106225917612_CIIRC-R1_snap.fits;94.2401;26521;96.368;0
