# file name; noise; peak f.; mag.; duration
20171106130032962_CIIRC-R1_snap.fits;96.8608;26485.8;88.6441;0
20171106130133036_CIIRC-R1_snap.fits;94.8028;26474.1;71.189;0
20171106130233111_CIIRC-R1_snap.fits;94.7162;26537.1;79.91;0
20171106130333186_CIIRC-R1_snap.fits;88.4275;26523.9;90.5833;0
20171106130433260_CIIRC-R1_snap.fits;75.0898;26453.6;86.2224;0
20171106130533335_CIIRC-R1_snap.fits;95.1068;26502;71.213;0
20171106130633410_CIIRC-R1_snap.fits;92.6464;26510.7;78.8366;0
20171106130733484_CIIRC-R1_snap.fits;83.2762;26449.2;86.6808;0
20171106130833559_CIIRC-R1_snap.fits;88.4019;26518.1;56.3309;0
20171106130933634_CIIRC-R1_snap.fits;89.0457;26456.5;86.4766;0
20171106131033708_CIIRC-R1_snap.fits;97.8446;26487.3;61.917;0
20171106131133783_CIIRC-R1_snap.fits;85.8367;26547.4;72.3231;0
20171106131233858_CIIRC-R1_snap.fits;88.6116;26487.3;65.1153;0
20171106131333932_CIIRC-R1_snap.fits;87.1664;26458;77.4911;0
20171106131434007_CIIRC-R1_snap.fits;82.2967;26529.8;82.0873;0
20171106131534082_CIIRC-R1_snap.fits;89.5608;26504.9;63.1096;0
20171106131634156_CIIRC-R1_snap.fits;85.443;26512.2;82.6563;0
20171106131734231_CIIRC-R1_snap.fits;99.167;26458;94.8894;0
20171106131834306_CIIRC-R1_snap.fits;96.1889;26491.7;84.1417;0
20171106131934380_CIIRC-R1_snap.fits;104.103;26526.9;108.143;0
20171106132034455_CIIRC-R1_snap.fits;91.9009;26532.7;69.7848;0
20171106132134530_CIIRC-R1_snap.fits;82.662;26510.7;60.6522;0
20171106132234604_CIIRC-R1_snap.fits;99.3753;26541.5;70.7297;0
20171106132334679_CIIRC-R1_snap.fits;81.4725;26456.5;97.7459;0
20171106132434754_CIIRC-R1_snap.fits;104.296;26472.7;81.3178;0
20171106132534828_CIIRC-R1_snap.fits;86.5856;26462.4;74.5004;0
20171106132634903_CIIRC-R1_snap.fits;79.575;26507.8;110.584;0
20171106132734978_CIIRC-R1_snap.fits;94.9439;26512.2;71.809;0
20171106132835052_CIIRC-R1_snap.fits;96.7603;26499;65.9742;0
20171106132935127_CIIRC-R1_snap.fits;87.4432;26499;75.0924;0
20171106133035202_CIIRC-R1_snap.fits;76.641;26472.7;93.0326;0
20171106133135276_CIIRC-R1_snap.fits;93.5756;26465.3;93.7992;0
20171106133235351_CIIRC-R1_snap.fits;96.6545;26509.3;92.0154;0
20171106133335426_CIIRC-R1_snap.fits;95.0675;26475.6;65.5278;0
20171106133435500_CIIRC-R1_snap.fits;91.6841;26482.9;86.6066;0
20171106133535575_CIIRC-R1_snap.fits;90.0843;26529.8;82.7234;0
20171106133635650_CIIRC-R1_snap.fits;108.812;26469.7;65.4043;0
20171106133735724_CIIRC-R1_snap.fits;99.2093;26521;99.1822;0
20171106133835799_CIIRC-R1_snap.fits;101.224;26449.2;81.9523;0
20171106133935874_CIIRC-R1_snap.fits;90.9737;26535.6;90.4934;0
20171106134035948_CIIRC-R1_snap.fits;83.781;26474.1;67.1346;0
20171106134136023_CIIRC-R1_snap.fits;97.9235;26529.8;83.4453;0
20171106134236098_CIIRC-R1_snap.fits;107.291;26494.6;66.784;0
20171106134336172_CIIRC-R1_snap.fits;89.0213;26516.6;95.4577;0
20171106134436247_CIIRC-R1_snap.fits;105.947;26528.3;101.131;0
20171106134536322_CIIRC-R1_snap.fits;83.6667;26477.1;64.9293;0
20171106134636396_CIIRC-R1_snap.fits;85.0407;26532.7;91.7859;0
20171106134736471_CIIRC-R1_snap.fits;93.3209;26507.8;61.63;0
20171106134836546_CIIRC-R1_snap.fits;77.9615;26543;71.4166;0
20171106134936620_CIIRC-R1_snap.fits;87.8071;26450.7;78.3279;0
20171106135108951_CIIRC-R1_met.fits;93.0455;26487.3;272.989;0.170667
20171106135036695_CIIRC-R1_snap.fits;90.3131;26529.8;92.719;0
20171106135136770_CIIRC-R1_snap.fits;96.4315;26452.1;63.4956;0
20171106135236844_CIIRC-R1_snap.fits;96.4552;26503.4;65.3885;0
20171106135336919_CIIRC-R1_snap.fits;98.2947;26455.1;101.003;0
20171106135436994_CIIRC-R1_snap.fits;93.5708;26528.3;81.3226;0
20171106135537068_CIIRC-R1_snap.fits;94.5517;26513.7;80.5592;0
20171106135637143_CIIRC-R1_snap.fits;106.352;26506.3;90.5092;0
20171106135737218_CIIRC-R1_snap.fits;111.11;26480;79.4381;0
20171106135837292_CIIRC-R1_snap.fits;92.6102;26466.8;65.8811;0
20171106135937367_CIIRC-R1_snap.fits;89.175;26493.2;78.9788;0
