# file name; noise; peak f.; mag.; duration
20170608140010234_SVAKOV-R10_snap.fits;1.91747;26484.4;1.47958;0
20170608140110308_SVAKOV-R10_snap.fits;1.70099;26474.1;1.50237;0
20170608140210383_SVAKOV-R10_snap.fits;1.7265;26453.6;1.29262;0
20170608140310458_SVAKOV-R10_snap.fits;1.96036;26532.7;1.23864;0
20170608140410532_SVAKOV-R10_snap.fits;1.77538;26497.6;2.19059;0
20170608140510607_SVAKOV-R10_snap.fits;1.77494;26523.9;1.42434;0
20170608140618191_SVAKOV-R10_met.fits;1.81317;26494.6;6.26846;0.170667
20170608140656932_SVAKOV-R10_met.fits;1.8158;26509.3;3.79764;0.512
20170608140610682_SVAKOV-R10_snap.fits;1.82225;26504.9;1.19519;0
20170608140707172_SVAKOV-R10_met.fits;1.82978;26497.6;3.74466;4.608
20170608140719802_SVAKOV-R10_met.fits;1.57808;26496.1;15.8325;0.512
20170608140803322_SVAKOV-R10_met.fits;2.14285;26497.6;6.4241;0.341333
20170608140710756_SVAKOV-R10_snap.fits;1.78195;26482.9;2.06245;0
20170608140854863_SVAKOV-R10_met.fits;2.07158;26522.5;5.17219;0.341333
20170608140810831_SVAKOV-R10_snap.fits;2.18643;26485.8;1.62788;0
20170608140952719_SVAKOV-R10_met.fits;1.59219;26499;4.9043;0.170667
20170608140910906_SVAKOV-R10_snap.fits;1.93892;26478.5;1.50164;0
20170608141056719_SVAKOV-R10_met.fits;1.82792;26488.8;6.9723;1.19467
20170608141101156_SVAKOV-R10_met.fits;2.20652;26485.8;4.95831;0.170667
20170608141010980_SVAKOV-R10_snap.fits;1.78829;26547.4;1.69208;0
20170608141105764_SVAKOV-R10_met.fits;1.83785;26503.4;4.74289;0.512
20170608141133583_SVAKOV-R10_met.fits;2.09435;26500.5;4.46938;0.512
20170608141141604_SVAKOV-R10_met.fits;1.32777;26491.7;2.95535;1.19467
20170608141157647_SVAKOV-R10_met.fits;1.52134;26497.6;3.40287;0.853333
20170608141111055_SVAKOV-R10_snap.fits;1.89845;26466.8;1.53151;0
20170608141220175_SVAKOV-R10_met.fits;1.57053;26497.6;8.34831;0.170667
20170608141234511_SVAKOV-R10_met.fits;1.89972;26523.9;7.5048;0.512
20170608141211130_SVAKOV-R10_snap.fits;1.75511;26488.8;1.24064;0
20170608141311204_SVAKOV-R10_snap.fits;2.18876;26477.1;1.64686;0
20170608141419300_SVAKOV-R10_met.fits;1.90777;26482.9;8.75091;0.341333
20170608141411279_SVAKOV-R10_snap.fits;1.73346;26474.1;1.7339;0
20170608141515108_SVAKOV-R10_met.fits;2.01379;26491.7;9.15158;0.341333
20170608141523983_SVAKOV-R10_met.fits;1.92894;26518.1;10.6335;0.341333
20170608141511354_SVAKOV-R10_snap.fits;2.01778;26510.7;1.41282;0
20170608141627642_SVAKOV-R10_met.fits;1.79983;26496.1;5.40637;0.170667
20170608141634298_SVAKOV-R10_met.fits;1.53867;26494.6;3.57835;0.170667
20170608141611428_SVAKOV-R10_snap.fits;2.07787;26488.8;1.56823;0
20170608141724815_SVAKOV-R10_met.fits;1.85433;26500.5;3.72191;0.170667
20170608141738468_SVAKOV-R10_met.fits;1.9688;26494.6;4.20112;1.19467
20170608141711503_SVAKOV-R10_snap.fits;2.22713;26509.3;3.25393;0
20170608141806116_SVAKOV-R10_met.fits;2.30771;26500.5;7.73969;0.170667
20170608141812260_SVAKOV-R10_met.fits;1.68882;26500.5;10.6386;0.512
20170608141846394_SVAKOV-R10_met.fits;1.7291;26506.3;3.57803;0.512
20170608141851855_SVAKOV-R10_met.fits;1.78259;26491.7;7.03101;0.682667
20170608141811578_SVAKOV-R10_snap.fits;2.76876;26507.8;2.15191;0
20170608141926330_SVAKOV-R10_met.fits;1.56102;26510.7;5.68013;0.170667
20170608141911652_SVAKOV-R10_snap.fits;1.63935;26522.5;2.11145;0
20170608142033743_SVAKOV-R10_met.fits;2.06917;26497.6;8.23811;0.341333
20170608142053882_SVAKOV-R10_met.fits;1.84096;26491.7;4.10525;0.170667
20170608142011727_SVAKOV-R10_snap.fits;1.66623;26475.6;1.47636;0
20170608142109242_SVAKOV-R10_met.fits;1.57103;26499;3.9996;0.170667
20170608142149178_SVAKOV-R10_met.fits;2.21692;26500.5;4.92794;0.170667
20170608142151396_SVAKOV-R10_met.fits;1.75772;26500.5;4.20909;0.170667
20170608142203002_SVAKOV-R10_met.fits;2.09614;26500.5;4.42294;0.170667
20170608142111802_SVAKOV-R10_snap.fits;2.32074;26478.5;1.73398;0
20170608142213924_SVAKOV-R10_met.fits;1.74146;26499;3.52951;1.87733
20170608142247887_SVAKOV-R10_met.fits;1.67825;26503.4;3.71335;0.170667
20170608142211876_SVAKOV-R10_snap.fits;1.62697;26510.7;1.50825;0
20170608142321338_SVAKOV-R10_met.fits;1.97177;26494.6;4.76005;0.341333
20170608142342500_SVAKOV-R10_met.fits;1.94881;26494.6;4.2512;2.21867
20170608142311951_SVAKOV-R10_snap.fits;1.83744;26543;1.57737;0
20170608142440527_SVAKOV-R10_met.fits;2.01366;26504.9;7.56766;0.341333
20170608142446159_SVAKOV-R10_met.fits;1.74427;26493.2;8.18508;0.341333
20170608142412026_SVAKOV-R10_snap.fits;1.97702;26478.5;1.33356;0
20170608142521828_SVAKOV-R10_met.fits;1.96619;26502;4.8241;0.170667
20170608142547599_SVAKOV-R10_met.fits;1.78382;26521;4.03946;1.36533
20170608142556303_SVAKOV-R10_met.fits;1.7733;26499;5.72592;0.341333
20170608142512100_SVAKOV-R10_snap.fits;1.98565;26500.5;2.03134;0
20170608142656207_SVAKOV-R10_met.fits;2.06604;26491.7;19.0407;0.341333
20170608142612175_SVAKOV-R10_snap.fits;1.94631;26471.2;1.65838;0
20170608142710031_SVAKOV-R10_met.fits;1.97691;26502;4.37004;0.682667
20170608142718223_SVAKOV-R10_met.fits;1.99131;26496.1;4.64007;0.170667
20170608142712250_SVAKOV-R10_snap.fits;2.01984;26516.6;1.35533;0
20170608142811300_SVAKOV-R10_met.fits;2.15394;26500.5;6.88901;2.048
20170608142842703_SVAKOV-R10_met.fits;1.71306;26500.5;4.82847;0.341333
20170608142849700_SVAKOV-R10_met.fits;1.76275;26506.3;4.61746;0.170667
20170608142812324_SVAKOV-R10_snap.fits;1.77013;26453.6;1.74436;0
20170608142921444_SVAKOV-R10_met.fits;1.48158;26512.2;3.52921;0.170667
20170608142925199_SVAKOV-R10_met.fits;1.70465;26500.5;5.02961;1.36533
20170608142954212_SVAKOV-R10_met.fits;1.87656;26499;6.70287;0.170667
20170608142912399_SVAKOV-R10_snap.fits;1.95494;26500.5;1.70815;0
20170608143036196_SVAKOV-R10_met.fits;2.0707;26503.4;9.85801;0.170667
20170608143104186_SVAKOV-R10_met.fits;1.90467;26496.1;37.0252;0.512
20170608143012474_SVAKOV-R10_snap.fits;1.71713;26529.8;2.18665;0
20170608143121594_SVAKOV-R10_met.fits;1.8941;26507.8;17.5696;0.341333
20170608143157604_SVAKOV-R10_met.fits;1.5114;26493.2;6.19542;0.512
20170608143112548_SVAKOV-R10_snap.fits;1.89688;26534.2;1.70824;0
20170608143210916_SVAKOV-R10_met.fits;2.02082;26497.6;5.47733;0.512
20170608143227471_SVAKOV-R10_met.fits;1.77644;26506.3;7.12613;0.170667
20170608143235663_SVAKOV-R10_met.fits;2.05535;26494.6;4.69336;0.170667
20170608143239930_SVAKOV-R10_met.fits;1.64717;26509.3;20.6416;0.512
20170608143258532_SVAKOV-R10_met.fits;1.90231;26484.4;7.73983;0.170667
20170608143212623_SVAKOV-R10_snap.fits;1.99014;26502;1.87924;0
20170608143306724_SVAKOV-R10_met.fits;1.24528;26493.2;7.38016;0.341333
20170608143341370_SVAKOV-R10_met.fits;1.88701;26496.1;27.4241;0.341333
20170608143312698_SVAKOV-R10_snap.fits;2.05437;26453.6;2.63455;0
20170608143411407_SVAKOV-R10_met.fits;1.66306;26506.3;4.14157;0.341333
20170608143449807_SVAKOV-R10_met.fits;1.76193;26499;7.54292;0.512
20170608143412772_SVAKOV-R10_snap.fits;1.85325;26469.7;1.67121;0
20170608143604218_SVAKOV-R10_met.fits;2.46367;26499;8.93809;0.170667
20170608143512847_SVAKOV-R10_snap.fits;1.67088;26502;1.52708;0
20170608143610874_SVAKOV-R10_met.fits;2.28282;26499;5.1353;1.024
20170608143612922_SVAKOV-R10_snap.fits;2.17094;26502;1.90653;0
20170608143712143_SVAKOV-R10_met.fits;2.39327;26502;5.88433;0.341333
20170608143724602_SVAKOV-R10_met.fits;2.82496;26504.9;36.4049;0.512
20170608143712996_SVAKOV-R10_snap.fits;2.83033;26455.1;2.40237;0
20170608143815460_SVAKOV-R10_met.fits;2.18397;26502;5.10794;0.170667
20170608143824506_SVAKOV-R10_met.fits;2.10145;26502;6.25851;0.170667
20170608143813071_SVAKOV-R10_snap.fits;2.22127;26468.3;1.90884;0
20170608143907684_SVAKOV-R10_met.fits;1.7569;26491.7;3.55258;0.170667
20170608143913487_SVAKOV-R10_met.fits;1.78316;26500.5;6.77067;0.341333
20170608143929871_SVAKOV-R10_met.fits;2.19246;26493.2;11.5576;0.512
20170608143943866_SVAKOV-R10_met.fits;2.28085;26513.7;9.13711;0.341333
20170608143953423_SVAKOV-R10_met.fits;1.76453;26497.6;34.3294;0.341333
20170608143913146_SVAKOV-R10_snap.fits;1.77795;26528.3;1.70346;0
20170608144023972_SVAKOV-R10_met.fits;1.62982;26488.8;4.58713;0.512
20170608144040186_SVAKOV-R10_met.fits;1.75559;26493.2;5.0744;0.341333
20170608144055204_SVAKOV-R10_met.fits;1.89554;26506.3;4.4101;0.341333
20170608144013220_SVAKOV-R10_snap.fits;2.0998;26472.7;1.84801;0
20170608144119951_SVAKOV-R10_met.fits;1.99367;26482.9;13.944;0.170667
20170608144129679_SVAKOV-R10_met.fits;2.18633;26490.2;23.0974;0.341333
20170608144157839_SVAKOV-R10_met.fits;1.84088;26509.3;8.62336;0.512
20170608144113295_SVAKOV-R10_snap.fits;1.81319;26509.3;1.95397;0
20170608144209615_SVAKOV-R10_met.fits;1.93239;26496.1;19.3287;0.512
20170608144221562_SVAKOV-R10_met.fits;1.77533;26496.1;6.17371;0.170667
20170608144241700_SVAKOV-R10_met.fits;2.02243;26502;5.26273;0.170667
20170608144213370_SVAKOV-R10_snap.fits;1.98057;26523.9;2.09991;0
20170608144325220_SVAKOV-R10_met.fits;2.08043;26468.3;4.2806;0.170667
20170608144353380_SVAKOV-R10_met.fits;1.9775;26509.3;6.22333;0.512
20170608144406010_SVAKOV-R10_met.fits;2.19162;26506.3;10.4224;0.170667
20170608144313444_SVAKOV-R10_snap.fits;1.59409;26522.5;1.23203;0
20170608144444922_SVAKOV-R10_met.fits;2.00882;26500.5;16.6627;0.512
20170608144413519_SVAKOV-R10_snap.fits;1.92224;26471.2;1.40106;0
20170608144515642_SVAKOV-R10_met.fits;1.91269;26504.9;18.0485;1.19467
20170608144518884_SVAKOV-R10_met.fits;1.68186;26485.8;6.18848;0.170667
20170608144540559_SVAKOV-R10_met.fits;1.68099;26521;3.5007;0.170667
20170608144549604_SVAKOV-R10_met.fits;1.76084;26502;19.7261;0.341333
20170608144600186_SVAKOV-R10_met.fits;1.68609;26523.9;16.0473;0.341333
20170608144513594_SVAKOV-R10_snap.fits;1.97649;26452.1;1.48099;0
20170608144617082_SVAKOV-R10_met.fits;1.7769;26504.9;3.95263;0.341333
20170608144630223_SVAKOV-R10_met.fits;2.10913;26499;4.59772;1.70667
20170608144613668_SVAKOV-R10_snap.fits;2.09565;26466.8;1.50929;0
20170608144728250_SVAKOV-R10_met.fits;2.40447;26519.5;4.97598;2.21867
20170608144737807_SVAKOV-R10_met.fits;2.23535;26497.6;5.48842;0.512
20170608144713743_SVAKOV-R10_snap.fits;2.29678;26516.6;1.78206;0
20170608144832591_SVAKOV-R10_met.fits;1.97062;26504.9;10.5313;0.170667
20170608144813818_SVAKOV-R10_snap.fits;1.8691;26537.1;1.89402;0
20170608144928058_SVAKOV-R10_met.fits;2.50223;26499;10.8946;1.024
20170608144939492_SVAKOV-R10_met.fits;2.36331;26487.3;5.62719;0.170667
20170608144948196_SVAKOV-R10_met.fits;3.87121;26502;79.9563;0.512
20170608144913892_SVAKOV-R10_snap.fits;1.86677;26531.2;1.34663;0
20170608145011919_SVAKOV-R10_met.fits;1.47782;26504.9;6.259;0.341333
20170608145027791_SVAKOV-R10_met.fits;1.77001;26487.3;7.73151;0.170667
20170608145056804_SVAKOV-R10_met.fits;2.16412;26504.9;20.2145;0.341333
20170608145013967_SVAKOV-R10_snap.fits;2.12209;26545.9;1.59131;0
20170608145129914_SVAKOV-R10_met.fits;1.89144;26503.4;4.86554;0.341333
20170608145143055_SVAKOV-R10_met.fits;2.08303;26499;4.23769;0.170667
20170608145151759_SVAKOV-R10_met.fits;2.18862;26482.9;4.39481;1.70667
20170608145114042_SVAKOV-R10_snap.fits;2.10433;26500.5;1.93687;0
20170608145222308_SVAKOV-R10_met.fits;2.04541;26502;10.3736;0.682667
20170608145214116_SVAKOV-R10_snap.fits;1.92899;26526.9;1.31289;0
20170608145347812_SVAKOV-R10_met.fits;1.87681;26500.5;11.4691;0.341333
20170608145314191_SVAKOV-R10_snap.fits;1.8529;26466.8;1.84598;0
20170608145419727_SVAKOV-R10_met.fits;2.05836;26503.4;6.45311;0.170667
20170608145427066_SVAKOV-R10_met.fits;1.67173;26504.9;10.6385;0.341333
20170608145433380_SVAKOV-R10_met.fits;1.97254;26471.2;7.62807;0.170667
20170608145441060_SVAKOV-R10_met.fits;1.69152;26500.5;3.71211;0.341333
20170608145414266_SVAKOV-R10_snap.fits;1.99503;26512.2;1.92767;0
20170608145509391_SVAKOV-R10_met.fits;1.65718;26500.5;4.90798;0.170667
20170608145543183_SVAKOV-R10_met.fits;2.16186;26499;5.58426;0.170667
20170608145546938_SVAKOV-R10_met.fits;1.65846;26500.5;38.5332;0.341333
20170608145602468_SVAKOV-R10_met.fits;1.72064;26500.5;3.51714;0.170667
20170608145514340_SVAKOV-R10_snap.fits;1.53896;26455.1;2.09883;0
20170608145636260_SVAKOV-R10_met.fits;1.59112;26512.2;3.5266;0.341333
20170608145643599_SVAKOV-R10_met.fits;1.86353;26499;4.17497;2.56
20170608145614415_SVAKOV-R10_snap.fits;1.66656;26500.5;1.59156;0
20170608145714490_SVAKOV-R10_snap.fits;2.02103;26547.4;1.59399;0
20170608145824975_SVAKOV-R10_met.fits;1.77583;26510.7;9.30049;0.341333
20170608145834362_SVAKOV-R10_met.fits;2.26275;26468.3;14.4036;0.341333
20170608145814564_SVAKOV-R10_snap.fits;1.72757;26518.1;1.74844;0
20170608145908666_SVAKOV-R10_met.fits;1.58791;26494.6;4.84973;0.341333
20170608145959183_SVAKOV-R10_met.fits;1.86022;26502;3.82;0.170667
20170608145914639_SVAKOV-R10_snap.fits;1.67328;26541.5;1.55491;0
20170608150014884_SVAKOV-R10_met.fits;1.70306;26507.8;4.45224;0.170667
20170608150038095_SVAKOV-R10_met.fits;1.89791;26504.9;7.49458;0.170667
20170608150158820_SVAKOV-R10_met.fits;1.67686;26509.3;3.86648;0.170667
20170608150337978_SVAKOV-R10_met.fits;2.07298;26502;4.30277;0.682667
20170608150353338_SVAKOV-R10_met.fits;2.35174;26494.6;7.91818;0.170667
20170608150537444_SVAKOV-R10_met.fits;1.71197;26502;21.1958;0.341333
