# file name; noise; peak f.; mag.; duration
20170608190032634_SVAKOV-R10_snap.fits;2.64353;26488.8;3.25267;0
20170608190132708_SVAKOV-R10_snap.fits;3.04863;26496.1;2.76448;0
20170608190232783_SVAKOV-R10_snap.fits;3.27572;26474.1;2.31947;0
20170608190332858_SVAKOV-R10_snap.fits;3.09092;26502;2.78809;0
20170608190432932_SVAKOV-R10_snap.fits;3.25029;26449.2;3.32991;0
20170608190618404_SVAKOV-R10_met.fits;2.52926;26491.7;6.99383;0.170667
20170608190533007_SVAKOV-R10_snap.fits;2.96798;26529.8;2.35919;0
20170608190633082_SVAKOV-R10_snap.fits;2.96566;26449.2;2.60574;0
20170608190733156_SVAKOV-R10_snap.fits;2.94958;26462.4;2.29528;0
20170608190917263_SVAKOV-R10_met.fits;2.42257;26500.5;7.22564;0.341333
20170608190833231_SVAKOV-R10_snap.fits;3.21714;26528.3;1.89911;0
20170608191018703_SVAKOV-R10_met.fits;2.48518;26499;5.04359;0.170667
20170608190933306_SVAKOV-R10_snap.fits;2.36907;26529.8;1.60311;0
20170608191033380_SVAKOV-R10_snap.fits;2.73026;26521;2.39411;0
20170608191133455_SVAKOV-R10_snap.fits;2.65797;26493.2;2.08643;0
20170608191235748_SVAKOV-R10_met.fits;2.35625;26504.9;8.73779;0.341333
20170608191233530_SVAKOV-R10_snap.fits;2.27306;26477.1;2.15184;0
20170608191333604_SVAKOV-R10_snap.fits;2.36379;26478.5;2.20575;0
20170608191443066_SVAKOV-R10_met.fits;2.28949;26503.4;5.3715;0.170667
20170608191433679_SVAKOV-R10_snap.fits;4.1078;26545.9;2.9783;0
20170608191533754_SVAKOV-R10_snap.fits;2.95621;26545.9;2.44558;0
20170608191657380_SVAKOV-R10_met.fits;2.61566;26496.1;9.14672;0.341333
20170608191633828_SVAKOV-R10_snap.fits;1.93243;26502;3.03031;0
20170608191733903_SVAKOV-R10_snap.fits;2.25505;26484.4;2.026;0
20170608191858042_SVAKOV-R10_met.fits;3.12073;26503.4;7.09277;0.341333
20170608191925860_SVAKOV-R10_met.fits;3.1128;26499;26.1868;0.512
20170608191833978_SVAKOV-R10_snap.fits;2.54521;26507.8;2.81519;0
20170608192014159_SVAKOV-R10_met.fits;2.3712;26494.6;7.96037;0.170667
20170608191934052_SVAKOV-R10_snap.fits;2.97995;26531.2;2.42862;0
20170608192031396_SVAKOV-R10_met.fits;3.88156;26497.6;13.2737;0.682667
20170608192034127_SVAKOV-R10_snap.fits;4.12601;26487.3;2.08211;0
20170608192134202_SVAKOV-R10_snap.fits;2.55738;26500.5;2.10118;0
20170608192234276_SVAKOV-R10_snap.fits;2.12004;26519.5;1.87525;0
20170608192355343_SVAKOV-R10_met.fits;3.16356;26499;7.03992;0.170667
20170608192411898_SVAKOV-R10_met.fits;2.73556;26494.6;13.7732;0.170667
20170608192334351_SVAKOV-R10_snap.fits;3.26836;26453.6;2.49738;0
20170608192434426_SVAKOV-R10_snap.fits;2.91827;26515.1;2.2682;0
20170608192534500_SVAKOV-R10_snap.fits;2.93131;26474.1;2.88192;0
20170608192634575_SVAKOV-R10_snap.fits;2.78037;26462.4;3.15779;0
20170608192734650_SVAKOV-R10_snap.fits;3.20351;26474.1;3.35957;0
20170608192834724_SVAKOV-R10_snap.fits;1.97824;26488.8;1.72724;0
20170608193001935_SVAKOV-R10_met.fits;2.88748;26504.9;11.8435;1.70667
20170608192934799_SVAKOV-R10_snap.fits;2.53128;26496.1;2.30588;0
20170608193034874_SVAKOV-R10_snap.fits;2.75053;26506.3;2.41195;0
20170608193214031_SVAKOV-R10_met.fits;3.20343;26500.5;13.1116;0.341333
20170608193134948_SVAKOV-R10_snap.fits;2.45103;26452.1;2.44412;0
20170608193235023_SVAKOV-R10_snap.fits;3.11898;26485.8;2.82158;0
20170608193335098_SVAKOV-R10_snap.fits;3.02837;26516.6;2.52819;0
20170608193435172_SVAKOV-R10_snap.fits;2.32197;26475.6;2.18355;0
20170608193555898_SVAKOV-R10_met.fits;2.77085;26502;13.0078;0.341333
20170608193535247_SVAKOV-R10_snap.fits;3.36412;26487.3;3.7601;0
20170608193635322_SVAKOV-R10_snap.fits;3.43101;26528.3;2.90518;0
20170608193800314_SVAKOV-R10_met.fits;3.05845;26485.8;6.59616;0.341333
20170608193735396_SVAKOV-R10_snap.fits;3.61563;26477.1;2.46564;0
20170608193835471_SVAKOV-R10_snap.fits;2.90619;26475.6;2.44286;0
20170608194008143_SVAKOV-R10_met.fits;2.25431;26487.3;4.99821;0.170667
20170608193935546_SVAKOV-R10_snap.fits;2.53699;26537.1;2.75111;0
20170608194035620_SVAKOV-R10_snap.fits;2.13966;26509.3;2.06992;0
20170608194226724_SVAKOV-R10_met.fits;2.71333;26518.1;8.96117;0.170667
20170608194135695_SVAKOV-R10_snap.fits;2.36424;26534.2;2.10804;0
20170608194235770_SVAKOV-R10_snap.fits;3.23775;26506.3;2.20109;0
20170608194349156_SVAKOV-R10_met.fits;2.24119;26487.3;8.19545;0.170667
20170608194335844_SVAKOV-R10_snap.fits;3.10094;26532.7;2.66454;0
20170608194435919_SVAKOV-R10_snap.fits;2.52966;26544.4;3.25053;0
20170608194535994_SVAKOV-R10_snap.fits;2.80962;26465.3;1.88932;0
20170608194636068_SVAKOV-R10_snap.fits;2.70714;26509.3;2.68838;0
20170608194750820_SVAKOV-R10_met.fits;2.18101;26488.8;24.1019;0.512
20170608194736143_SVAKOV-R10_snap.fits;3.03132;26543;2.28572;0
20170608194847140_SVAKOV-R10_met.fits;2.719;26490.2;7.03997;0.341333
20170608194911375_SVAKOV-R10_met.fits;2.16524;26484.4;6.98487;0.170667
20170608194836218_SVAKOV-R10_snap.fits;2.37969;26472.7;3.58336;0
20170608194933562_SVAKOV-R10_met.fits;1.89386;26491.7;5.29172;0.170667
20170608194935610_SVAKOV-R10_met.fits;2.01348;26485.8;7.29954;0.170667
20170608194936292_SVAKOV-R10_snap.fits;2.47457;26528.3;2.07015;0
20170608195036367_SVAKOV-R10_snap.fits;2.18712;26547.4;2.38748;0
20170608195136442_SVAKOV-R10_snap.fits;2.45161;26491.7;2.19388;0
20170608195236516_SVAKOV-R10_snap.fits;2.83992;26503.4;2.67937;0
20170608195336591_SVAKOV-R10_snap.fits;1.90001;26525.4;1.88832;0
20170608195527524_SVAKOV-R10_met.fits;1.94293;26462.4;5.88495;0.341333
20170608195436666_SVAKOV-R10_snap.fits;2.12562;26496.1;2.32721;0
20170608195628282_SVAKOV-R10_met.fits;3.16273;26496.1;9.70445;0.170667
20170608195536740_SVAKOV-R10_snap.fits;2.32699;26484.4;1.80144;0
20170608195652516_SVAKOV-R10_met.fits;2.81258;26497.6;11.982;0.512
20170608195636815_SVAKOV-R10_snap.fits;3.16322;26481.4;2.09239;0
20170608195752591_SVAKOV-R10_met.fits;1.91577;26497.6;7.54513;0.170667
20170608195736890_SVAKOV-R10_snap.fits;2.85909;26460.9;2.8419;0
20170608195836964_SVAKOV-R10_snap.fits;2.61861;26471.2;2.94195;0
20170608195937039_SVAKOV-R10_snap.fits;2.81228;26500.5;2.3111;0
20170608200248356_SVAKOV-R10_met.fits;2.01334;26472.7;6.07641;0.170667
20170608200251428_SVAKOV-R10_met.fits;2.41313;26485.8;21.9221;0.512
20170608200316858_SVAKOV-R10_met.fits;2.30803;26499;4.85093;0.170667
