# file name; noise; peak f.; mag.; duration
20170608230050554_SVAKOV-R10_snap.fits;1.98357;26487.3;2.79069;0
20170608230150628_SVAKOV-R10_snap.fits;1.78933;26491.7;1.44014;0
20170608230250703_SVAKOV-R10_snap.fits;1.72669;26490.2;1.75631;0
20170608230350778_SVAKOV-R10_snap.fits;1.4625;26475.6;1.53247;0
20170608230450852_SVAKOV-R10_snap.fits;1.22742;26537.1;1.23067;0
20170608230550927_SVAKOV-R10_snap.fits;1.82118;26510.7;1.80699;0
20170608230657146_SVAKOV-R10_met.fits;1.51024;26471.2;5.53824;0.170667
20170608230703460_SVAKOV-R10_met.fits;1.74861;26504.9;6.76068;0.341333
20170608230651002_SVAKOV-R10_snap.fits;1.55839;26525.4;1.19833;0
20170608230816335_SVAKOV-R10_met.fits;1.72801;26513.7;4.22544;0.170667
20170608230824015_SVAKOV-R10_met.fits;2.13672;26487.3;6.02343;0.853333
20170608230751076_SVAKOV-R10_snap.fits;1.46261;26494.6;1.9473;0
20170608230921871_SVAKOV-R10_met.fits;1.7013;26507.8;4.60895;0.170667
20170608230933647_SVAKOV-R10_met.fits;1.56552;26484.4;4.98253;0.170667
20170608230936207_SVAKOV-R10_met.fits;1.76571;26459.5;4.23733;0.170667
20170608230851151_SVAKOV-R10_snap.fits;1.47617;26471.2;1.44743;0
20170608231002490_SVAKOV-R10_met.fits;1.67681;26509.3;7.22089;0.341333
20170608230951226_SVAKOV-R10_snap.fits;2.24731;26471.2;2.03677;0
20170608231134991_SVAKOV-R10_met.fits;1.58874;26526.9;5.86052;0.341333
20170608231143524_SVAKOV-R10_met.fits;1.50654;26532.7;3.48336;0.170667
20170608231051300_SVAKOV-R10_snap.fits;2.21574;26522.5;1.63417;0
20170608231205370_SVAKOV-R10_met.fits;1.80026;26497.6;3.75508;1.024
20170608231151375_SVAKOV-R10_snap.fits;2.45959;26485.8;1.64613;0
20170608231330703_SVAKOV-R10_met.fits;1.93563;26465.3;5.14447;0.170667
20170608231251450_SVAKOV-R10_snap.fits;1.7505;26493.2;1.62752;0
20170608231357327_SVAKOV-R10_met.fits;1.79591;26504.9;9.33272;0.341333
20170608231405007_SVAKOV-R10_met.fits;2.02032;26503.4;4.94228;0.512
20170608231351524_SVAKOV-R10_snap.fits;1.74472;26519.5;1.17139;0
20170608231454671_SVAKOV-R10_met.fits;1.93662;26453.6;4.29033;0.341333
20170608231512079_SVAKOV-R10_met.fits;1.63196;26512.2;5.70453;0.512
20170608231451599_SVAKOV-R10_snap.fits;1.4566;26460.9;1.78669;0
20170608231551674_SVAKOV-R10_snap.fits;1.77918;26449.2;2.22123;0
20170608231705231_SVAKOV-R10_met.fits;2.02305;26474.1;4.58609;0.341333
20170608231651748_SVAKOV-R10_snap.fits;1.60554;26485.8;1.47715;0
20170608231751823_SVAKOV-R10_snap.fits;1.73243;26468.3;1.89489;0
20170608231920058_SVAKOV-R10_met.fits;1.82759;26480;5.91164;0.170667
20170608231851898_SVAKOV-R10_snap.fits;1.60401;26507.8;1.70681;0
20170608232017743_SVAKOV-R10_met.fits;1.75219;26497.6;4.3763;0.682667
20170608231951972_SVAKOV-R10_snap.fits;2.01124;26540;1.45319;0
20170608232123620_SVAKOV-R10_met.fits;1.72369;26516.6;3.90273;0.170667
20170608232052047_SVAKOV-R10_snap.fits;1.64099;26458;1.48207;0
20170608232152122_SVAKOV-R10_snap.fits;1.44866;26474.1;1.47918;0
20170608232253903_SVAKOV-R10_met.fits;1.77493;26496.1;4.2413;0.170667
20170608232252196_SVAKOV-R10_snap.fits;1.74797;26545.9;1.58353;0
20170608232355684_SVAKOV-R10_met.fits;1.79601;26463.9;3.72168;0.170667
20170608232439204_SVAKOV-R10_met.fits;1.58117;26475.6;3.17259;0.341333
20170608232352271_SVAKOV-R10_snap.fits;1.84871;26534.2;1.80411;0
20170608232452346_SVAKOV-R10_snap.fits;1.55808;26487.3;1.24795;0
20170608232620410_SVAKOV-R10_met.fits;1.59886;26502;5.78902;0.341333
20170608232552420_SVAKOV-R10_snap.fits;1.77771;26504.9;1.63623;0
20170608232652495_SVAKOV-R10_snap.fits;1.78182;26532.7;1.28908;0
20170608232805711_SVAKOV-R10_met.fits;1.92224;26485.8;5.93655;0.170667
20170608232752570_SVAKOV-R10_snap.fits;1.5291;26538.6;1.74816;0
20170608232849572_SVAKOV-R10_met.fits;1.92399;26500.5;4.95613;0.170667
20170608232852644_SVAKOV-R10_snap.fits;1.77871;26452.1;2.0271;0
20170608232952719_SVAKOV-R10_snap.fits;1.63738;26519.5;1.18037;0
20170608233047162_SVAKOV-R10_met.fits;1.46874;26496.1;4.85247;0.341333
20170608233052794_SVAKOV-R10_snap.fits;1.9236;26475.6;1.26371;0
20170608233152868_SVAKOV-R10_snap.fits;1.76799;26469.7;1.81631;0
20170608233253114_SVAKOV-R10_met.fits;1.86133;26500.5;4.75923;0.170667
20170608233300452_SVAKOV-R10_met.fits;1.54737;26506.3;3.26405;0.170667
20170608233317860_SVAKOV-R10_met.fits;1.7129;26497.6;3.58929;0.341333
20170608233332026_SVAKOV-R10_met.fits;1.72746;26493.2;4.02939;0.512
20170608233252943_SVAKOV-R10_snap.fits;1.64386;26482.9;1.78438;0
20170608233422202_SVAKOV-R10_met.fits;1.91029;26502;4.51568;0.170667
20170608233353018_SVAKOV-R10_snap.fits;1.80639;26497.6;1.72402;0
20170608233450191_SVAKOV-R10_met.fits;1.63857;26504.9;3.71678;0.170667
20170608233453092_SVAKOV-R10_snap.fits;1.84813;26535.6;1.64513;0
20170608233553167_SVAKOV-R10_snap.fits;1.89758;26496.1;1.45388;0
20170608233739663_SVAKOV-R10_met.fits;2.13044;26484.4;5.63236;0.170667
20170608233653242_SVAKOV-R10_snap.fits;1.98236;26509.3;2.13687;0
20170608233753316_SVAKOV-R10_snap.fits;1.95585;26458;1.90126;0
20170608233853391_SVAKOV-R10_snap.fits;1.83984;26453.6;1.73397;0
20170608233952442_SVAKOV-R10_met.fits;1.5198;26500.5;6.28846;0.341333
20170608233953466_SVAKOV-R10_snap.fits;1.85448;26515.1;1.03585;0
20170608234058831_SVAKOV-R10_met.fits;1.83108;26506.3;7.96795;0.341333
20170608234118628_SVAKOV-R10_met.fits;2.03647;26491.7;4.99222;0.341333
20170608234053540_SVAKOV-R10_snap.fits;1.86959;26506.3;1.21671;0
20170608234208122_SVAKOV-R10_met.fits;1.87897;26488.8;4.21717;0.170667
20170608234153615_SVAKOV-R10_snap.fits;2.2773;26535.6;1.77129;0
20170608234303076_SVAKOV-R10_met.fits;1.73605;26503.4;9.01415;1.36533
20170608234320314_SVAKOV-R10_met.fits;1.81874;26502;4.9105;0.170667
20170608234341306_SVAKOV-R10_met.fits;1.70012;26502;3.84649;0.170667
20170608234253690_SVAKOV-R10_snap.fits;2.10841;26491.7;1.34616;0
20170608234425679_SVAKOV-R10_met.fits;1.86105;26497.6;6.17253;0.341333
20170608234353764_SVAKOV-R10_snap.fits;2.0525;26465.3;1.80019;0
20170608234504932_SVAKOV-R10_met.fits;2.00541;26487.3;10.6822;0.341333
20170608234518244_SVAKOV-R10_met.fits;1.57981;26515.1;3.7488;0.170667
20170608234453839_SVAKOV-R10_snap.fits;1.81184;26494.6;2.10977;0
20170608234617636_SVAKOV-R10_met.fits;1.93555;26529.8;5.96615;0.341333
20170608234553914_SVAKOV-R10_snap.fits;1.91605;26543;2.07342;0
20170608234742799_SVAKOV-R10_met.fits;1.71812;26502;7.48616;0.341333
20170608234653988_SVAKOV-R10_snap.fits;1.91618;26512.2;1.94019;0
20170608234754575_SVAKOV-R10_met.fits;1.99655;26521;4.96088;0.170667
20170608234805498_SVAKOV-R10_met.fits;1.70612;26460.9;21.5573;0.341333
20170608234825636_SVAKOV-R10_met.fits;1.48139;26509.3;4.74949;0.170667
20170608234840826_SVAKOV-R10_met.fits;1.76636;26482.9;10.1929;0.170667
20170608234754063_SVAKOV-R10_snap.fits;1.60347;26506.3;1.70413;0
20170608234945679_SVAKOV-R10_met.fits;1.73742;26500.5;3.97331;0.170667
20170608234854138_SVAKOV-R10_snap.fits;1.59992;26545.9;1.60357;0
20170608234956090_SVAKOV-R10_met.fits;2.1027;26469.7;11.0552;0.341333
20170608234954212_SVAKOV-R10_snap.fits;1.9128;26516.6;1.40597;0
20170608235135759_SVAKOV-R10_met.fits;1.66891;26475.6;9.11672;0.341333
20170608235142244_SVAKOV-R10_met.fits;1.62596;26493.2;4.38436;0.170667
20170608235054287_SVAKOV-R10_snap.fits;1.68335;26540;1.38997;0
20170608235154362_SVAKOV-R10_snap.fits;2.02314;26547.4;1.38539;0
20170608235303140_SVAKOV-R10_met.fits;1.47158;26502;4.94905;0.170667
20170608235316964_SVAKOV-R10_met.fits;1.9066;26502;11.2135;0.341333
20170608235335908_SVAKOV-R10_met.fits;2.07265;26480;5.21461;0.170667
20170608235254436_SVAKOV-R10_snap.fits;1.71493;26518.1;1.82222;0
20170608235404239_SVAKOV-R10_met.fits;1.91933;26500.5;5.03086;0.341333
20170608235413455_SVAKOV-R10_met.fits;1.84227;26488.8;5.83974;0.682667
20170608235354511_SVAKOV-R10_snap.fits;1.99415;26526.9;1.33546;0
20170608235454586_SVAKOV-R10_snap.fits;2.13768;26497.6;1.40717;0
20170608235639887_SVAKOV-R10_met.fits;1.8059;26525.4;3.93478;0.341333
20170608235554660_SVAKOV-R10_snap.fits;1.97358;26477.1;1.96218;0
20170608235653882_SVAKOV-R10_met.fits;1.87309;26509.3;6.33545;0.341333
20170608235725967_SVAKOV-R10_met.fits;1.70135;26497.6;4.24554;0.170667
20170608235736548_SVAKOV-R10_met.fits;2.43722;26494.6;5.13873;0.170667
20170608235654735_SVAKOV-R10_snap.fits;2.23986;26456.5;1.78444;0
20170608235821604_SVAKOV-R10_met.fits;1.60075;26502;4.66427;0.682667
20170608235754810_SVAKOV-R10_snap.fits;1.48764;26487.3;1.79883;0
20170608235854884_SVAKOV-R10_snap.fits;1.79179;26525.4;2.2657;0
20170608235954959_SVAKOV-R10_snap.fits;1.60196;26531.2;1.67514;0
20170609000103055_SVAKOV-R10_met.fits;1.91786;26488.8;4.14649;0.170667
20170609000306959_SVAKOV-R10_met.fits;1.36897;26496.1;3.33949;0.341333
20170609000322148_SVAKOV-R10_met.fits;1.79176;26496.1;3.86891;0.341333
20170609000355599_SVAKOV-R10_met.fits;2.1203;26481.4;9.59575;0.512
20170609000359354_SVAKOV-R10_met.fits;2.35891;26510.7;6.72982;0.170667
20170609000412836_SVAKOV-R10_met.fits;1.84541;26502;3.92029;1.36533
20170609000416079_SVAKOV-R10_met.fits;1.73753;26460.9;5.04216;0.170667
20170609000511034_SVAKOV-R10_met.fits;2.19524;26481.4;5.16025;0.341333
20170609000521615_SVAKOV-R10_met.fits;1.88238;26494.6;3.9083;0.170667
