# file name; noise; peak f.; mag.; duration
20170608090047908_SVAKOV-R10_snap.fits;2.14088;26499;2.1714;0
20170608090147983_SVAKOV-R10_snap.fits;2.88859;26518.1;2.31685;0
20170608090248058_SVAKOV-R10_snap.fits;2.99258;26512.2;2.43923;0
20170608090348132_SVAKOV-R10_snap.fits;1.97221;26545.9;1.59029;0
20170608090448207_SVAKOV-R10_snap.fits;2.6111;26499;2.07029;0
20170608090610980_SVAKOV-R10_met.fits;2.95685;26509.3;7.82458;0.341333
20170608090548282_SVAKOV-R10_snap.fits;2.87436;26532.7;2.06514;0
20170608090721466_SVAKOV-R10_met.fits;2.51784;26510.7;5.92591;0.170667
20170608090648356_SVAKOV-R10_snap.fits;1.98465;26545.9;2.53136;0
20170608090748431_SVAKOV-R10_snap.fits;2.87527;26458;2.67827;0
20170608090848506_SVAKOV-R10_snap.fits;2.14775;26478.5;2.43157;0
20170608091003258_SVAKOV-R10_met.fits;2.87413;26503.4;10.4127;0.512
20170608090948580_SVAKOV-R10_snap.fits;2.94777;26504.9;3.0622;0
20170608091124495_SVAKOV-R10_met.fits;2.07406;26471.2;4.4706;0.341333
20170608091048655_SVAKOV-R10_snap.fits;2.86539;26477.1;4.68692;0
20170608091143951_SVAKOV-R10_met.fits;3.21062;26477.1;10.5603;0.170667
20170608091206308_SVAKOV-R10_met.fits;2.08574;26512.2;5.8568;0.170667
20170608091223375_SVAKOV-R10_met.fits;2.23122;26506.3;4.93209;0.170667
20170608091227471_SVAKOV-R10_met.fits;2.37771;26491.7;5.26905;0.853333
20170608091233274_SVAKOV-R10_met.fits;1.97427;26504.9;4.78096;0.170667
20170608091148730_SVAKOV-R10_snap.fits;2.58624;26523.9;2.28431;0
20170608091310650_SVAKOV-R10_met.fits;2.65759;26491.7;7.47981;0.170667
20170608091248804_SVAKOV-R10_snap.fits;3.02047;26472.7;2.21819;0
20170608091436154_SVAKOV-R10_met.fits;2.25138;26504.9;16.9832;0.341333
20170608091348879_SVAKOV-R10_snap.fits;2.96134;26496.1;2.27784;0
20170608091453220_SVAKOV-R10_met.fits;2.60175;26499;5.51396;0.170667
20170608091448954_SVAKOV-R10_snap.fits;2.326;26528.3;2.90135;0
20170608091553636_SVAKOV-R10_met.fits;2.89045;26478.5;9.12148;0.341333
20170608091600804_SVAKOV-R10_met.fits;2.58363;26485.8;6.20891;0.341333
20170608091549028_SVAKOV-R10_snap.fits;2.62025;26535.6;2.26645;0
20170608091741327_SVAKOV-R10_met.fits;3.04822;26496.1;12.3198;0.341333
20170608091649103_SVAKOV-R10_snap.fits;2.44282;26500.5;2.45572;0
20170608091826212_SVAKOV-R10_met.fits;3.01358;26487.3;8.54177;0.170667
20170608091838159_SVAKOV-R10_met.fits;2.77939;26509.3;5.66182;0.170667
20170608091749178_SVAKOV-R10_snap.fits;2.96515;26537.1;2.39343;0
20170608091849252_SVAKOV-R10_snap.fits;2.52977;26488.8;1.96496;0
20170608092033359_SVAKOV-R10_met.fits;1.97519;26503.4;4.06789;0.512
20170608092042404_SVAKOV-R10_met.fits;2.48262;26500.5;6.31808;0.170667
20170608091949327_SVAKOV-R10_snap.fits;2.68299;26491.7;1.8134;0
20170608092049402_SVAKOV-R10_met.fits;2.40672;26462.4;7.13531;0.512
20170608092056058_SVAKOV-R10_met.fits;2.2736;26503.4;15.5698;0.682667
20170608092112612_SVAKOV-R10_met.fits;2.51828;26506.3;5.36321;0.170667
20170608092121828_SVAKOV-R10_met.fits;2.34039;26482.9;14.9782;0.341333
20170608092049402_SVAKOV-R10_snap.fits;2.71083;26510.7;2.3138;0
20170608092156644_SVAKOV-R10_met.fits;2.66331;26485.8;6.0636;0.170667
20170608092202276_SVAKOV-R10_met.fits;2.14708;26509.3;7.47382;0.170667
20170608092229754_SVAKOV-R10_met.fits;2.20381;26488.8;4.5627;2.048
20170608092149476_SVAKOV-R10_snap.fits;2.97857;26509.3;2.01062;0
20170608092253988_SVAKOV-R10_met.fits;2.15099;26497.6;8.13208;0.853333
20170608092317370_SVAKOV-R10_met.fits;2.28604;26504.9;6.42694;0.682667
20170608092321295_SVAKOV-R10_met.fits;2.2063;26507.8;4.54987;0.170667
20170608092326415_SVAKOV-R10_met.fits;2.88409;26487.3;9.54388;0.170667
20170608092329999_SVAKOV-R10_met.fits;2.37943;26497.6;4.80882;0.170667
20170608092249551_SVAKOV-R10_snap.fits;3.03444;26456.5;2.72026;0
20170608092342287_SVAKOV-R10_met.fits;2.74999;26487.3;5.97497;1.70667
20170608092405668_SVAKOV-R10_met.fits;2.89913;26513.7;7.68425;0.341333
20170608092411812_SVAKOV-R10_met.fits;3.17627;26500.5;6.77348;0.341333
20170608092427002_SVAKOV-R10_met.fits;2.52987;26452.1;5.17649;0.170667
20170608092349626_SVAKOV-R10_snap.fits;2.40884;26547.4;1.98827;0
20170608092449700_SVAKOV-R10_snap.fits;2.83095;26513.7;2.55233;0
20170608092549946_SVAKOV-R10_met.fits;2.0005;26491.7;10.2095;0.341333
20170608092610255_SVAKOV-R10_met.fits;3.00607;26500.5;6.73116;0.170667
20170608092549775_SVAKOV-R10_snap.fits;2.42119;26493.2;2.50008;0
20170608092649850_SVAKOV-R10_snap.fits;2.9487;26518.1;1.95436;0
20170608092751972_SVAKOV-R10_met.fits;2.66071;26481.4;6.05843;0.170667
20170608092749924_SVAKOV-R10_snap.fits;2.7045;26547.4;2.14744;0
20170608092858020_SVAKOV-R10_met.fits;2.86647;26512.2;6.53385;0.170667
20170608092849999_SVAKOV-R10_snap.fits;3.0099;26503.4;2.7887;0
20170608093024890_SVAKOV-R10_met.fits;2.91409;26491.7;6.63686;0.170667
20170608093036324_SVAKOV-R10_met.fits;2.79318;26509.3;7.34691;0.170667
20170608092950074_SVAKOV-R10_snap.fits;3.06749;26507.8;2.24547;0
20170608093119844_SVAKOV-R10_met.fits;2.59309;26503.4;5.36311;0.170667
20170608093124623_SVAKOV-R10_met.fits;2.05536;26497.6;4.50763;0.512
20170608093137764_SVAKOV-R10_met.fits;2.04587;26502;6.39298;0.170667
20170608093050148_SVAKOV-R10_snap.fits;3.28416;26468.3;2.78116;0
20170608093152442_SVAKOV-R10_met.fits;2.92588;26502;9.6062;0.170667
20170608093157220_SVAKOV-R10_met.fits;2.80368;26504.9;5.81258;0.170667
20170608093159439_SVAKOV-R10_met.fits;3.12444;26494.6;19.7638;0.512
20170608093213775_SVAKOV-R10_met.fits;2.89014;26465.3;13.2838;0.853333
20170608093239546_SVAKOV-R10_met.fits;2.65462;26532.7;7.23644;0.341333
20170608093150223_SVAKOV-R10_snap.fits;3.03171;26452.1;2.49081;0
20170608093243812_SVAKOV-R10_met.fits;2.30308;26504.9;31.0004;0.512
20170608093322895_SVAKOV-R10_met.fits;2.58518;26481.4;10.3684;0.512
20170608093250298_SVAKOV-R10_snap.fits;3.22605;26491.7;2.61774;0
20170608093357199_SVAKOV-R10_met.fits;2.52215;26493.2;10.2435;0.170667
20170608093405391_SVAKOV-R10_met.fits;2.81573;26532.7;6.86535;0.170667
20170608093350372_SVAKOV-R10_snap.fits;3.15155;26537.1;1.92359;0
20170608093504954_SVAKOV-R10_met.fits;2.08168;26541.5;6.65436;0.341333
20170608093508367_SVAKOV-R10_met.fits;2.76161;26482.9;21.2042;0.341333
20170608093532943_SVAKOV-R10_met.fits;2.25349;26509.3;7.49446;0.512
20170608093450447_SVAKOV-R10_snap.fits;2.3162;26493.2;1.80678;0
20170608093605540_SVAKOV-R10_met.fits;2.78995;26482.9;10.2007;0.170667
20170608093620900_SVAKOV-R10_met.fits;1.9928;26488.8;8.51431;0.170667
20170608093550522_SVAKOV-R10_snap.fits;2.63907;26500.5;2.39525;0
20170608093650596_SVAKOV-R10_snap.fits;2.58193;26481.4;2.19844;0
20170608093815247_SVAKOV-R10_met.fits;2.87581;26502;20.9912;0.341333
20170608093839994_SVAKOV-R10_met.fits;2.48836;26484.4;6.10934;0.170667
20170608093750671_SVAKOV-R10_snap.fits;3.13458;26452.1;1.92083;0
20170608093859620_SVAKOV-R10_met.fits;3.29237;26506.3;7.26653;0.170667
20170608093919247_SVAKOV-R10_met.fits;2.81321;26497.6;6.08985;0.512
20170608093850746_SVAKOV-R10_snap.fits;2.70662;26458;1.8336;0
20170608094010447_SVAKOV-R10_met.fits;2.81202;26502;5.71882;0.170667
20170608094019663_SVAKOV-R10_met.fits;2.25891;26507.8;34.2419;11.4347
20170608093950820_SVAKOV-R10_snap.fits;2.2459;26534.2;2.36068;0
20170608094054991_SVAKOV-R10_met.fits;2.79117;26488.8;5.93177;0.341333
20170608094108474_SVAKOV-R10_met.fits;2.58322;26493.2;10.4231;0.170667
20170608094112740_SVAKOV-R10_met.fits;2.01093;26512.2;15.8023;0.341333
20170608094138852_SVAKOV-R10_met.fits;2.71525;26502;6.20359;0.170667
20170608094050895_SVAKOV-R10_snap.fits;2.6109;26475.6;1.60684;0
20170608094210426_SVAKOV-R10_met.fits;2.38629;26502;8.63684;0.341333
20170608094241658_SVAKOV-R10_met.fits;2.61968;26474.1;5.82901;0.170667
20170608094150970_SVAKOV-R10_snap.fits;2.62977;26538.6;2.39052;0
20170608094251044_SVAKOV-R10_snap.fits;2.54083;26475.6;2.32054;0
20170608094424911_SVAKOV-R10_met.fits;2.60399;26509.3;6.42369;0.853333
20170608094434298_SVAKOV-R10_met.fits;2.59579;26502;7.34634;0.341333
20170608094351119_SVAKOV-R10_snap.fits;2.53192;26468.3;2.58067;0
20170608094516964_SVAKOV-R10_met.fits;3.182;26503.4;18.023;0.341333
20170608094451194_SVAKOV-R10_snap.fits;2.87224;26499;2.00651;0
20170608094612090_SVAKOV-R10_met.fits;2.9627;26510.7;7.17438;0.682667
20170608094551268_SVAKOV-R10_snap.fits;2.28065;26518.1;2.16272;0
20170608094651343_SVAKOV-R10_snap.fits;2.74108;26474.1;1.68008;0
20170608094751418_SVAKOV-R10_snap.fits;3.00831;26535.6;2.36922;0
20170608094854394_SVAKOV-R10_met.fits;2.96352;26513.7;9.85737;0.341333
20170608094851492_SVAKOV-R10_snap.fits;2.5815;26480;2.56229;0
20170608095028772_SVAKOV-R10_met.fits;2.45372;26531.2;7.83019;0.341333
20170608094951567_SVAKOV-R10_snap.fits;2.82589;26502;2.94872;0
20170608095046180_SVAKOV-R10_met.fits;2.46466;26472.7;6.54684;0.170667
20170608095054202_SVAKOV-R10_met.fits;2.98164;26506.3;6.11455;0.341333
20170608095131919_SVAKOV-R10_met.fits;2.58019;26502;7.32363;0.341333
20170608095051642_SVAKOV-R10_snap.fits;2.54782;26485.8;6.0116;0
20170608095146255_SVAKOV-R10_met.fits;2.7179;26488.8;7.06251;1.70667
20170608095235066_SVAKOV-R10_met.fits;2.80651;26485.8;9.54382;0.341333
20170608095238308_SVAKOV-R10_met.fits;2.58541;26485.8;9.33636;0.170667
20170608095151716_SVAKOV-R10_snap.fits;2.91511;26500.5;2.3298;0
20170608095251791_SVAKOV-R10_snap.fits;2.55917;26515.1;2.24995;0
20170608095351012_SVAKOV-R10_met.fits;2.48664;26481.4;5.52775;0.170667
20170608095351866_SVAKOV-R10_snap.fits;2.58031;26458;2.25987;0
20170608095451940_SVAKOV-R10_snap.fits;3.00874;26526.9;2.50145;0
20170608095552015_SVAKOV-R10_snap.fits;2.68552;26458;2.42331;0
20170608095651578_SVAKOV-R10_met.fits;2.78269;26496.1;9.80594;0.853333
20170608095659940_SVAKOV-R10_met.fits;2.18915;26484.4;6.09015;0.341333
20170608095705231_SVAKOV-R10_met.fits;2.84541;26510.7;7.53867;0.512
20170608095721444_SVAKOV-R10_met.fits;2.43997;26499;8.44059;0.853333
20170608095652090_SVAKOV-R10_snap.fits;3.03553;26468.3;2.51671;0
20170608095752164_SVAKOV-R10_snap.fits;2.93513;26541.5;3.01458;0
20170608095852239_SVAKOV-R10_snap.fits;2.96849;26453.6;2.20092;0
20170608095952314_SVAKOV-R10_snap.fits;3.1329;26472.7;2.44581;0
20170608100055119_SVAKOV-R10_met.fits;2.96626;26475.6;10.1381;0.170667
20170608100109796_SVAKOV-R10_met.fits;2.60673;26493.2;23.511;0.341333
20170608100121743_SVAKOV-R10_met.fits;3.36781;26515.1;8.93695;0.170667
20170608100341690_SVAKOV-R10_met.fits;2.98557;26503.4;17.9217;0.512
