# file name; noise; peak f.; mag.; duration
20170608030021028_SVAKOV-R10_snap.fits;1.82387;26481.4;1.57784;0
20170608030121103_SVAKOV-R10_snap.fits;1.83126;26515.1;3.91176;0
20170608030221178_SVAKOV-R10_snap.fits;1.89397;26507.8;2.02039;0
20170608030321252_SVAKOV-R10_snap.fits;1.94324;26504.9;1.30531;0
20170608030421327_SVAKOV-R10_snap.fits;1.72986;26512.2;1.96287;0
20170608030521402_SVAKOV-R10_snap.fits;2.11999;26480;1.41599;0
20170608030634959_SVAKOV-R10_met.fits;1.78575;26507.8;18.7514;0.512
20170608030658852_SVAKOV-R10_met.fits;1.689;26497.6;17.1783;2.21867
20170608030621476_SVAKOV-R10_snap.fits;1.65746;26513.7;1.13826;0
20170608030745786_SVAKOV-R10_met.fits;1.60844;26494.6;36.7959;0.512
20170608030803364_SVAKOV-R10_met.fits;1.92465;26502;4.80715;2.21867
20170608030721551_SVAKOV-R10_snap.fits;1.95332;26534.2;1.59273;0
20170608030844154_SVAKOV-R10_met.fits;1.776;26497.6;4.41508;0.170667
20170608030821626_SVAKOV-R10_snap.fits;1.74028;26510.7;1.57372;0
20170608030923407_SVAKOV-R10_met.fits;1.7304;26510.7;9.70615;0.170667
20170608030944570_SVAKOV-R10_met.fits;1.72531;26516.6;7.94628;0.170667
20170608030955492_SVAKOV-R10_met.fits;2.09645;26512.2;11.6112;0.341333
20170608030959076_SVAKOV-R10_met.fits;1.75931;26502;4.31413;0.170667
20170608030921700_SVAKOV-R10_snap.fits;1.81319;26543;2.1643;0
20170608031021775_SVAKOV-R10_snap.fits;2.05892;26455.1;1.80188;0
20170608031148815_SVAKOV-R10_met.fits;2.05245;26502;4.83667;0.341333
20170608031121850_SVAKOV-R10_snap.fits;1.68764;26496.1;1.34112;0
20170608031227215_SVAKOV-R10_met.fits;1.35097;26499;4.23732;0.170667
20170608031221924_SVAKOV-R10_snap.fits;1.99583;26503.4;1.45339;0
20170608031353060_SVAKOV-R10_met.fits;1.82688;26466.8;11.8204;1.19467
20170608031321999_SVAKOV-R10_snap.fits;1.86563;26513.7;1.44774;0
20170608031435044_SVAKOV-R10_met.fits;2.06746;26496.1;6.9953;0.341333
20170608031513274_SVAKOV-R10_met.fits;1.86716;26500.5;4.0523;0.170667
20170608031422074_SVAKOV-R10_snap.fits;1.96815;26522.5;1.46441;0
20170608031523343_SVAKOV-R10_met.fits;1.90486;26499;12.5821;0.341333
20170608031522148_SVAKOV-R10_snap.fits;1.77123;26537.1;2.41083;0
20170608031622223_SVAKOV-R10_snap.fits;1.94062;26522.5;1.85719;0
20170608031716666_SVAKOV-R10_met.fits;2.17237;26485.8;9.8205;0.512
20170608031748751_SVAKOV-R10_met.fits;1.65166;26502;3.46196;0.170667
20170608031803940_SVAKOV-R10_met.fits;2.26771;26515.1;9.01581;0.341333
20170608031722298_SVAKOV-R10_snap.fits;2.16136;26488.8;1.57404;0
20170608031819812_SVAKOV-R10_met.fits;1.72082;26512.2;4.39028;0.170667
20170608031822372_SVAKOV-R10_snap.fits;1.76264;26526.9;1.91324;0
20170608031937124_SVAKOV-R10_met.fits;1.8964;26500.5;5.35806;0.170667
20170608031948559_SVAKOV-R10_met.fits;1.83443;26500.5;9.92574;0.512
20170608031922447_SVAKOV-R10_snap.fits;1.82098;26480;1.76864;0
20170608032048975_SVAKOV-R10_met.fits;1.93521;26497.6;4.80938;0.170667
20170608032051023_SVAKOV-R10_met.fits;1.85838;26502;5.08005;0.341333
20170608032022522_SVAKOV-R10_snap.fits;1.70451;26477.1;1.36945;0
20170608032150415_SVAKOV-R10_met.fits;1.90857;26496.1;4.4708;1.87733
20170608032122596_SVAKOV-R10_snap.fits;1.69587;26518.1;1.61166;0
20170608032257828_SVAKOV-R10_met.fits;1.78778;26506.3;4.18576;0.170667
20170608032222671_SVAKOV-R10_snap.fits;1.77307;26499;1.19915;0
20170608032328036_SVAKOV-R10_met.fits;1.97134;26488.8;11.9847;0.341333
20170608032410532_SVAKOV-R10_met.fits;2.10221;26493.2;10.324;0.170667
20170608032322746_SVAKOV-R10_snap.fits;2.11914;26482.9;2.00183;0
20170608032416676_SVAKOV-R10_met.fits;1.88395;26491.7;4.76718;0.341333
20170608032504122_SVAKOV-R10_met.fits;1.90946;26500.5;17.2654;0.341333
20170608032422820_SVAKOV-R10_snap.fits;1.61783;26512.2;1.75513;0
20170608032524090_SVAKOV-R10_met.fits;2.55542;26491.7;20.0958;1.70667
20170608032533818_SVAKOV-R10_met.fits;2.13708;26496.1;6.68178;0.170667
20170608032601636_SVAKOV-R10_met.fits;1.66118;26499;3.69475;0.170667
20170608032522895_SVAKOV-R10_snap.fits;2.04864;26518.1;1.64243;0
20170608032617850_SVAKOV-R10_met.fits;1.5246;26502;3.08237;0.170667
20170608032658810_SVAKOV-R10_met.fits;1.65806;26504.9;6.01063;0.170667
20170608032622970_SVAKOV-R10_snap.fits;2.04887;26450.7;1.42086;0
20170608032717071_SVAKOV-R10_met.fits;1.76136;26506.3;3.89397;0.512
20170608032722020_SVAKOV-R10_met.fits;1.73799;26490.2;3.57853;0.170667
20170608032756495_SVAKOV-R10_met.fits;1.91429;26493.2;4.29337;0.170667
20170608032723044_SVAKOV-R10_snap.fits;1.60796;26506.3;1.31631;0
20170608032823802_SVAKOV-R10_met.fits;1.91173;26500.5;5.36254;0.170667
20170608032835407_SVAKOV-R10_met.fits;1.97225;26494.6;30.1938;0.341333
20170608032823119_SVAKOV-R10_snap.fits;2.07913;26510.7;1.47833;0
20170608033015076_SVAKOV-R10_met.fits;1.94922;26488.8;4.06923;0.170667
20170608032923194_SVAKOV-R10_snap.fits;1.94623;26458;1.60662;0
20170608033111567_SVAKOV-R10_met.fits;2.21341;26502;4.69269;0.170667
20170608033023268_SVAKOV-R10_snap.fits;1.98596;26459.5;1.63761;0
20170608033136314_SVAKOV-R10_met.fits;1.64885;26500.5;4.49663;0.170667
20170608033138532_SVAKOV-R10_met.fits;1.88903;26499;4.42397;0.170667
20170608033215738_SVAKOV-R10_met.fits;2.17532;26506.3;5.58949;0.170667
20170608033123343_SVAKOV-R10_snap.fits;1.65245;26475.6;1.57419;0
20170608033223418_SVAKOV-R10_snap.fits;1.98373;26506.3;1.54301;0
20170608033355407_SVAKOV-R10_met.fits;1.67472;26510.7;4.34107;0.170667
20170608033359332_SVAKOV-R10_met.fits;1.72201;26484.4;18.2366;0.341333
20170608033402746_SVAKOV-R10_met.fits;2.0208;26471.2;5.64862;0.170667
20170608033410255_SVAKOV-R10_met.fits;2.1639;26471.2;7.54665;0.341333
20170608033323492_SVAKOV-R10_snap.fits;1.55234;26491.7;1.71527;0
20170608033419642_SVAKOV-R10_met.fits;1.72186;26504.9;15.9074;0.512
20170608033425444_SVAKOV-R10_met.fits;1.81979;26496.1;4.01991;0.170667
20170608033434831_SVAKOV-R10_met.fits;2.22175;26510.7;7.78585;0.341333
20170608033505892_SVAKOV-R10_met.fits;2.02149;26499;7.8375;0.170667
20170608033423567_SVAKOV-R10_snap.fits;1.68124;26482.9;1.89497;0
20170608033533199_SVAKOV-R10_met.fits;2.18923;26509.3;5.27085;0.170667
20170608033537636_SVAKOV-R10_met.fits;1.88435;26507.8;4.93104;0.341333
20170608033614671_SVAKOV-R10_met.fits;1.72596;26504.9;5.0513;0.341333
20170608033523642_SVAKOV-R10_snap.fits;2.26368;26532.7;2.30415;0
20170608033659044_SVAKOV-R10_met.fits;1.69411;26523.9;3.54408;0.170667
20170608033701092_SVAKOV-R10_met.fits;2.15685;26485.8;8.05246;0.170667
20170608033623716_SVAKOV-R10_snap.fits;2.19727;26510.7;1.47405;0
20170608033721402_SVAKOV-R10_met.fits;1.85506;26503.4;4.42404;0.170667
20170608033727887_SVAKOV-R10_met.fits;2.96279;26497.6;7.93084;0.170667
20170608033723791_SVAKOV-R10_snap.fits;2.29393;26459.5;1.90941;0
20170608033832228_SVAKOV-R10_met.fits;2.51736;26499;6.35245;0.682667
20170608033823866_SVAKOV-R10_snap.fits;2.09833;26458;1.63889;0
20170608033924111_SVAKOV-R10_met.fits;1.82626;26491.7;6.40951;0.341333
20170608033941007_SVAKOV-R10_met.fits;2.15648;26478.5;9.8329;0.341333
20170608033954319_SVAKOV-R10_met.fits;2.26856;26481.4;7.58891;2.048
20170608033923940_SVAKOV-R10_snap.fits;2.38253;26497.6;2.59679;0
20170608034033572_SVAKOV-R10_met.fits;1.95012;26506.3;5.01261;0.170667
20170608034052858_SVAKOV-R10_met.fits;2.14834;26477.1;18.9114;0.341333
20170608034024015_SVAKOV-R10_snap.fits;1.787;26475.6;1.3244;0
20170608034142180_SVAKOV-R10_met.fits;1.60449;26529.8;3.66569;0.853333
20170608034207439_SVAKOV-R10_met.fits;1.94951;26507.8;10.8829;0.682667
20170608034124090_SVAKOV-R10_snap.fits;2.22914;26526.9;1.53124;0
20170608034218703_SVAKOV-R10_met.fits;1.84261;26502;8.55838;0.341333
20170608034221263_SVAKOV-R10_met.fits;1.99487;26537.1;4.68155;0.341333
20170608034247546_SVAKOV-R10_met.fits;1.65708;26484.4;11.6263;0.341333
20170608034224164_SVAKOV-R10_snap.fits;2.14156;26449.2;1.67452;0
20170608034318778_SVAKOV-R10_met.fits;1.81726;26512.2;4.01053;0.170667
20170608034324068_SVAKOV-R10_met.fits;1.35327;26503.4;4.80278;0.170667
20170608034400762_SVAKOV-R10_met.fits;1.94011;26513.7;4.8256;0.341333
20170608034324239_SVAKOV-R10_snap.fits;1.90981;26537.1;1.33162;0
20170608034458276_SVAKOV-R10_met.fits;1.83465;26499;3.92194;0.170667
20170608034503226_SVAKOV-R10_met.fits;1.73305;26497.6;8.66424;0.512
20170608034515514_SVAKOV-R10_met.fits;2.2026;26500.5;30.558;0.682667
20170608034424314_SVAKOV-R10_snap.fits;1.86936;26485.8;1.06139;0
20170608034531898_SVAKOV-R10_met.fits;2.16609;26480;13.1661;0.341333
20170608034524388_SVAKOV-R10_snap.fits;1.8002;26449.2;1.9641;0
20170608034636580_SVAKOV-R10_met.fits;1.84817;26504.9;4.19236;0.170667
20170608034705764_SVAKOV-R10_met.fits;2.12655;26544.4;4.50944;0.170667
20170608034624463_SVAKOV-R10_snap.fits;1.95732;26523.9;1.79235;0
20170608034741604_SVAKOV-R10_met.fits;2.22992;26503.4;15.3101;0.682667
20170608034816079_SVAKOV-R10_met.fits;1.87306;26491.7;6.82207;0.341333
20170608034724538_SVAKOV-R10_snap.fits;1.76821;26478.5;1.84339;0
20170608034854138_SVAKOV-R10_met.fits;1.79958;26490.2;6.00274;0.853333
20170608034824612_SVAKOV-R10_snap.fits;1.81588;26526.9;1.44487;0
20170608034945508_SVAKOV-R10_met.fits;1.86018;26487.3;5.3441;0.341333
20170608034924687_SVAKOV-R10_snap.fits;1.95646;26540;1.89471;0
20170608035049508_SVAKOV-R10_met.fits;1.81413;26512.2;4.03751;0.170667
20170608035024762_SVAKOV-R10_snap.fits;1.8079;26449.2;1.49818;0
20170608035124836_SVAKOV-R10_snap.fits;2.00945;26499;2.36641;0
20170608035220986_SVAKOV-R10_met.fits;2.19887;26515.1;6.1706;0.170667
20170608035300410_SVAKOV-R10_met.fits;1.91292;26499;23.7257;4.26667
20170608035224911_SVAKOV-R10_snap.fits;1.59402;26463.9;1.62918;0
20170608035324132_SVAKOV-R10_met.fits;1.89422;26494.6;8.43509;1.536
20170608035347514_SVAKOV-R10_met.fits;1.81798;26500.5;3.72452;0.170667
20170608035324986_SVAKOV-R10_snap.fits;1.80974;26513.7;1.45056;0
20170608035448442_SVAKOV-R10_met.fits;1.80022;26503.4;10.8698;1.024
20170608035456463_SVAKOV-R10_met.fits;1.9741;26488.8;4.27765;0.341333
20170608035425060_SVAKOV-R10_snap.fits;1.88789;26512.2;1.50663;0
20170608035524452_SVAKOV-R10_met.fits;1.93532;26478.5;9.32645;0.170667
20170608035525135_SVAKOV-R10_snap.fits;1.79668;26516.6;1.68164;0
20170608035623332_SVAKOV-R10_met.fits;1.73394;26487.3;7.86103;0.341333
20170608035633743_SVAKOV-R10_met.fits;1.98713;26507.8;6.21073;0.853333
20170608035647738_SVAKOV-R10_met.fits;1.9702;26497.6;6.71912;0.512
20170608035625210_SVAKOV-R10_snap.fits;1.90363;26471.2;1.89766;0
20170608035800271_SVAKOV-R10_met.fits;1.7301;26521;3.87418;1.36533
20170608035811535_SVAKOV-R10_met.fits;1.79553;26491.7;4.05367;0.170667
20170608035725284_SVAKOV-R10_snap.fits;2.22761;26487.3;1.59408;0
20170608035909562_SVAKOV-R10_met.fits;1.90327;26502;5.35427;0.170667
20170608035825359_SVAKOV-R10_snap.fits;1.85232;26478.5;1.86401;0
20170608035925434_SVAKOV-R10_snap.fits;1.93275;26526.9;1.86706;0
20170608040048036_SVAKOV-R10_met.fits;1.65868;26538.6;3.64877;0.170667
20170608040125754_SVAKOV-R10_met.fits;1.815;26497.6;4.16446;2.73067
20170608040227364_SVAKOV-R10_met.fits;1.9145;26493.2;7.20543;0.512
20170608040248356_SVAKOV-R10_met.fits;1.74036;26503.4;3.60113;0.170667
20170608040319930_SVAKOV-R10_met.fits;1.72148;26491.7;4.56912;0.170667
20170608040346554_SVAKOV-R10_met.fits;1.82248;26532.7;5.36075;0.341333
20170608040421028_SVAKOV-R10_met.fits;2.17486;26503.4;4.42103;0.170667
20170608040500623_SVAKOV-R10_met.fits;1.86412;26478.5;6.17897;2.21867
20170608040508815_SVAKOV-R10_met.fits;1.5903;26497.6;5.0462;0.341333
20170608040525028_SVAKOV-R10_met.fits;1.86564;26507.8;7.68352;0.341333
