#timestamp,LO_Frequency 
1496955615.8,286047000.2
1496955635.7,286046999.9
1496955655.6,286046999.9
1496955675.6,286047000.1
1496955695.5,286047001.7
1496955715.5,286047000.5
1496955735.4,286046998.4
1496955755.3,286047002.4
1496955775.3,286046997.0
1496955795.2,286046999.9
1496955815.2,286047002.1
1496955835.1,286047000.0
1496955855.0,286047002.5
1496955856.0,286047002.5
1496955875.9,286046995.0
1496955895.8,286047002.5
1496955915.8,286046998.8
1496955935.7,286046998.7
1496955955.7,286047001.0
1496955975.6,286046999.5
1496955995.5,286046999.3
1496956015.5,286047001.2
1496956035.4,286046999.5
1496956055.4,286046999.0
1496956075.3,286047000.0
1496956095.3,286047002.1
1496956115.2,286046999.1
1496956135.1,286046998.8
1496956155.1,286047000.7
1496956156.0,286047000.7
1496956175.0,286046999.4
1496956175.9,286046999.4
1496956195.9,286047000.8
1496956215.8,286046998.4
1496956235.8,286047000.0
1496956255.7,286047000.2
1496956275.6,286047000.2
1496956295.6,286047000.2
1496956315.5,286047002.5
1496956335.5,286046998.8
1496956355.4,286047000.5
1496956375.3,286046999.2
1496956395.3,286046999.3
1496956415.2,286046996.6
1496956435.2,286046999.8
1496956455.1,286047002.1
1496956475.0,286047000.8
1496956476.0,286047000.8
1496956495.9,286046998.5
1496956515.8,286047000.0
1496956535.8,286046998.3
1496956555.7,286047000.2
1496956575.7,286046999.7
1496956595.6,286046999.7
1496956615.5,286047002.8
1496956635.5,286046999.6
1496956655.4,286046998.2
1496956675.4,286047002.3
1496956695.3,286046998.6
1496956715.2,286046999.9
1496956735.2,286047000.4
1496956755.1,286047001.0
1496956775.1,286046996.9
1496956776.0,286046996.9
1496956795.0,286047003.8
1496956795.9,286047003.8
1496956815.9,286046995.9
1496956835.8,286046998.7
1496956855.7,286047000.1
1496956875.7,286047000.3
1496956895.6,286046999.7
1496956915.6,286047002.1
1496956935.5,286046998.6
1496956955.4,286047000.2
1496956975.4,286047001.2
1496956995.3,286046999.6
1496957015.3,286046998.3
1496957035.2,286047000.4
1496957055.1,286047001.1
1496957075.1,286046999.9
1496957095.0,286046999.7
1496957095.9,286046999.7
1496957115.9,286047002.5
1496957135.8,286046998.1
1496957155.8,286046999.8
1496957175.7,286046999.7
1496957195.7,286047002.2
1496957215.6,286046998.6
1496957235.5,286046998.5
1496957255.5,286047002.7
1496957275.4,286046999.2
1496957295.3,286046998.3
1496957315.3,286046999.8
1496957335.2,286047002.2
1496957355.2,286047000.3
1496957375.1,286046998.8
1496957395.1,286047000.7
1496957396.0,286047000.7
1496957415.0,286046998.5
1496957415.9,286046998.5
1496957435.9,286047004.4
1496957455.8,286046996.7
1496957475.7,286047000.4
1496957495.7,286047000.9
1496957515.6,286046998.4
1496957535.6,286047002.2
1496957555.5,286046998.3
1496957575.4,286047000.1
1496957595.4,286047000.6
1496957615.3,286047001.0
1496957635.3,286046998.4
1496957655.2,286047000.5
1496957675.1,286047001.6
1496957695.1,286046998.7
1496957715.0,286047002.7
1496957715.9,286047002.7
1496957735.9,286046996.4
1496957755.8,286047001.2
1496957775.8,286046999.1
1496957795.7,286046998.8
1496957815.6,286047001.0
1496957835.6,286046999.2
1496957855.5,286046998.7
1496957875.5,286047000.4
1496957895.4,286047001.4
1496957915.3,286047000.8
1496957935.3,286046999.5
1496957955.2,286047001.2
1496957975.1,286047001.1
1496957995.1,286046998.9
1496958015.0,286046998.4
1496958015.9,286046998.4
1496958035.9,286047002.4
1496958055.8,286047001.1
1496958075.8,286046996.7
1496958095.7,286047001.9
1496958115.6,286047000.6
1496958135.6,286047000.1
1496958155.5,286047000.4
1496958175.5,286047000.9
1496958195.4,286046998.9
1496958215.3,286047002.2
1496958235.3,286047001.2
1496958255.2,286046998.5
1496958275.2,286046998.2
1496958295.1,286047001.5
1496958315.0,286047001.1
1496958316.0,286047001.1
1496958335.9,286046996.7
1496958355.8,286047001.2
1496958375.8,286046997.0
1496958395.7,286047000.0
1496958415.7,286047000.4
1496958435.6,286047000.0
1496958455.5,286047001.1
1496958475.5,286047000.6
1496958495.4,286047001.0
1496958515.4,286046999.5
1496958535.3,286046999.3
1496958555.2,286046999.9
1496958575.2,286046999.8
1496958595.1,286047002.7
1496958615.1,286047000.7
1496958616.0,286047000.7
1496958635.0,286046997.8
1496958635.9,286046997.8
1496958655.9,286047001.9
1496958675.8,286047000.7
1496958695.7,286046999.3
1496958715.7,286047000.5
1496958735.6,286046998.4
1496958755.6,286046999.9
1496958775.5,286047004.1
1496958795.5,286046996.7
1496958815.4,286047000.0
1496958835.3,286047000.4
1496958855.3,286046999.9
1496958875.2,286047000.9
1496958895.2,286047000.7
1496958915.1,286046998.6
1496958935.0,286047000.9
1496958936.0,286047000.9
1496958955.9,286046999.0
1496958975.8,286046998.2
1496958995.8,286047002.5
1496959015.7,286046998.4
1496959035.7,286047002.8
1496959055.6,286046998.8
1496959075.5,286046998.6
1496959095.5,286047001.2
1496959115.4,286046998.6
1496959135.4,286047002.0
1496959155.3,286047001.2
1496959175.2,286046999.0
1496959195.2,286047000.4
