#timestamp,LO_Frequency 
1496930415.6,286047002.8
1496930435.5,286046999.2
1496930455.5,286046998.6
1496930475.4,286046998.3
1496930495.4,286047002.2
1496930515.3,286047000.0
1496930535.3,286047001.1
1496930555.2,286046998.6
1496930575.1,286047000.5
1496930595.1,286046998.6
1496930596.0,286046998.6
1496930615.0,286047004.2
1496930615.9,286047004.2
1496930635.9,286046995.9
1496930655.8,286047001.2
1496930675.8,286046999.1
1496930695.7,286046998.9
1496930715.6,286046999.0
1496930735.6,286046998.7
1496930755.5,286046999.7
1496930775.5,286047001.5
1496930795.4,286047002.3
1496930815.4,286046998.3
1496930835.3,286047000.0
1496930855.2,286047002.5
1496930875.2,286046998.9
1496930895.1,286046999.0
1496930915.1,286047000.0
1496930916.0,286047000.0
1496930935.9,286047002.7
1496930955.9,286046998.9
1496930975.8,286046999.3
1496930995.7,286046998.7
1496931015.7,286047002.1
1496931035.6,286046999.1
1496931055.6,286047000.8
1496931075.5,286046997.2
1496931095.4,286047000.5
1496931115.4,286046999.8
1496931135.3,286047000.8
1496931155.3,286047000.5
1496931175.2,286046998.9
1496931195.2,286047000.1
1496931215.1,286047002.2
1496931235.0,286046999.2
1496931236.0,286046999.2
1496931255.9,286047001.1
1496931275.8,286047001.2
1496931295.8,286046999.3
1496931315.7,286046998.7
1496931335.7,286046999.9
1496931355.6,286047002.4
1496931375.5,286046999.6
1496931395.5,286046998.8
1496931415.4,286046998.8
1496931435.4,286047000.1
1496931455.3,286047000.9
1496931475.2,286047000.7
1496931495.2,286046998.2
1496931515.1,286047002.5
1496931535.1,286046998.2
1496931536.0,286046998.2
1496931555.0,286047003.7
1496931555.9,286047003.7
1496931575.9,286046996.3
1496931595.8,286047001.0
1496931615.8,286046998.3
1496931635.7,286047000.5
1496931655.6,286046998.3
1496931675.6,286046999.8
1496931695.5,286047000.1
1496931715.5,286047000.1
1496931735.4,286047000.4
1496931755.3,286046998.1
1496931775.3,286047002.0
1496931795.2,286047000.8
1496931815.2,286047000.6
1496931835.1,286046998.8
1496931855.1,286047000.6
1496931856.0,286047000.6
1496931875.9,286046999.1
1496931895.8,286047000.8
1496931915.8,286047000.2
1496931935.7,286047002.7
1496931955.7,286046999.2
1496931975.6,286046998.3
1496931995.6,286047002.8
1496932015.5,286046999.5
1496932035.4,286046999.2
1496932055.4,286046999.0
1496932075.3,286047001.0
1496932095.3,286046998.9
1496932115.2,286046998.1
1496932135.1,286047002.3
1496932155.1,286047000.5
1496932175.0,286047000.8
1496932175.9,286047000.8
1496932195.9,286046996.8
1496932215.8,286046999.9
1496932235.8,286046999.9
1496932255.7,286047002.3
1496932275.7,286046996.6
1496932295.6,286047002.8
1496932315.5,286046996.5
1496932335.5,286047001.5
1496932355.4,286047001.0
1496932375.4,286046998.5
1496932395.3,286047000.4
1496932415.2,286047001.1
1496932435.2,286046997.0
1496932455.1,286047000.8
1496932475.1,286046998.7
1496932476.0,286046998.7
1496932495.0,286047000.4
1496932495.9,286047000.4
1496932515.9,286046998.3
1496932535.8,286046999.7
1496932555.8,286047002.0
1496932575.7,286047001.0
1496932595.6,286046997.3
1496932615.6,286046998.6
1496932635.5,286047000.4
1496932655.5,286046999.9
1496932675.4,286046999.9
1496932695.3,286047000.2
1496932715.3,286047002.8
1496932735.2,286046998.7
1496932755.2,286047000.9
1496932775.1,286046998.3
1496932795.0,286047000.2
1496932796.0,286047000.2
1496932815.9,286047000.5
1496932835.9,286046998.5
1496932855.8,286047001.0
1496932875.7,286046999.1
1496932895.7,286046999.0
1496932915.6,286046999.0
1496932935.6,286047000.1
1496932955.5,286047000.0
1496932975.4,286047000.5
1496932995.4,286047000.3
1496933015.3,286047001.1
1496933035.3,286046999.3
1496933055.2,286047001.1
1496933075.1,286046999.5
1496933095.1,286046999.1
1496933096.0,286046999.1
1496933115.0,286047000.9
1496933115.9,286047000.9
1496933135.9,286046999.0
1496933155.8,286047000.8
1496933175.8,286047000.9
1496933195.7,286046998.1
1496933215.6,286046999.7
1496933235.6,286046999.9
1496933255.5,286047000.5
1496933275.5,286046998.8
1496933295.4,286047001.1
1496933315.3,286046999.2
1496933335.3,286046996.7
1496933355.2,286047000.0
1496933375.2,286047000.9
1496933395.1,286046998.9
1496933415.1,286046999.9
1496933416.0,286046999.9
1496933435.0,286046999.8
1496933435.9,286046999.8
1496933455.9,286046999.8
1496933475.8,286047002.6
1496933495.7,286046998.3
1496933515.7,286047000.4
1496933535.6,286047000.3
1496933555.6,286047000.3
1496933575.5,286047001.1
1496933595.4,286046998.4
1496933615.4,286047000.4
1496933635.3,286047001.1
1496933655.3,286046998.5
1496933675.2,286047000.0
1496933695.2,286047000.2
1496933715.1,286047000.4
1496933735.0,286047002.7
1496933735.9,286047002.7
1496933755.9,286046995.0
1496933775.8,286046999.7
1496933795.8,286047000.1
1496933815.7,286047002.1
1496933835.6,286047001.1
1496933855.6,286046998.9
1496933875.5,286047000.7
1496933895.5,286047001.0
1496933915.4,286046998.3
1496933935.4,286047000.5
1496933955.3,286047000.2
1496933975.2,286047002.5
1496933995.2,286046998.5
