# file name; noise; peak f.; mag.; duration
20200811010042113_FLZ-R0_snap.fits;10.0645;26497.6;8.57495;0
20200811010150892_FLZ-R0_met.fits;9.24978;26516.6;76.571;0.512
20200811010142188_FLZ-R0_snap.fits;9.62322;26474.1;8.58926;0
20200811010250113_FLZ-R0_met.fits;8.60265;26471.2;26.0393;0.341333
20200811010242263_FLZ-R0_snap.fits;7.39162;26469.7;7.93159;0
20200811010342337_FLZ-R0_snap.fits;8.45243;26468.3;7.63318;0
20200811010442412_FLZ-R0_snap.fits;8.46266;26519.5;7.7144;0
20200811010539244_FLZ-R0_met.fits;13.6856;26523.9;107.103;1.19467
20200811010542487_FLZ-R0_snap.fits;8.28063;26540;8.58125;0
20200811010642561_FLZ-R0_snap.fits;10.4572;26496.1;8.05631;0
20200811010749292_FLZ-R0_met.fits;9.7581;26478.5;59.2866;0.170667
20200811010831105_FLZ-R0_met.fits;8.48354;26484.4;19.1341;0.170667
20200811010742636_FLZ-R0_snap.fits;10.061;26500.5;7.72751;0
20200811010842711_FLZ-R0_snap.fits;8.89096;26491.7;9.03815;0
20200811011028183_FLZ-R0_met.fits;9.23791;26491.7;26.0576;0.853333
20200811010942785_FLZ-R0_snap.fits;9.10733;26455.1;8.45639;0
20200811011042348_FLZ-R0_met.fits;8.77037;26512.2;43.8258;0.341333
20200811011042860_FLZ-R0_snap.fits;9.2597;26463.9;7.06972;0
20200811011142935_FLZ-R0_snap.fits;8.15412;26503.4;8.00837;0
20200811011243009_FLZ-R0_snap.fits;9.605;26515.1;7.05555;0
20200811011343084_FLZ-R0_snap.fits;9.76773;26521;7.13093;0
20200811011443159_FLZ-R0_snap.fits;9.44826;26465.3;6.55545;0
20200811011543233_FLZ-R0_snap.fits;8.61891;26528.3;7.67954;0
20200811011642967_FLZ-R0_met.fits;7.62819;26504.9;32.3508;0.170667
20200811011643308_FLZ-R0_snap.fits;8.21345;26455.1;8.065;0
20200811011743383_FLZ-R0_snap.fits;8.14072;26488.8;6.76538;0
20200811011844823_FLZ-R0_met.fits;9.2099;26535.6;21.117;0.170667
20200811011843457_FLZ-R0_snap.fits;7.97055;26528.3;8.44136;0
20200811012021761_FLZ-R0_met.fits;8.64036;26502;32.1464;0.341333
20200811012023980_FLZ-R0_met.fits;7.45857;26529.8;70.7845;0.341333
20200811011943532_FLZ-R0_snap.fits;9.19497;26458;7.79648;0
20200811012043607_FLZ-R0_snap.fits;8.28033;26523.9;7.13272;0
20200811012143681_FLZ-R0_snap.fits;9.40032;26481.4;8.75185;0
20200811012243756_FLZ-R0_snap.fits;9.99555;26544.4;7.07231;0
20200811012432129_FLZ-R0_met.fits;8.66574;26506.3;17.7268;0.170667
20200811012343831_FLZ-R0_snap.fits;9.22171;26547.4;7.22372;0
20200811012518721_FLZ-R0_met.fits;9.20534;26515.1;30.1373;0.170667
20200811012532716_FLZ-R0_met.fits;9.05955;26493.2;20.2336;0.170667
20200811012443905_FLZ-R0_snap.fits;8.60623;26522.5;9.95484;0
20200811012543980_FLZ-R0_snap.fits;8.6539;26456.5;9.63998;0
20200811012649004_FLZ-R0_met.fits;8.45067;26493.2;22.3544;0.341333
20200811012652588_FLZ-R0_met.fits;9.59304;26499;23.0433;0.170667
20200811012644055_FLZ-R0_snap.fits;9.97947;26458;8.11068;0
20200811012747201_FLZ-R0_met.fits;8.05076;26477.1;18.504;0.170667
20200811012744129_FLZ-R0_snap.fits;9.48492;26480;7.37233;0
20200811012844204_FLZ-R0_snap.fits;8.63242;26545.9;9.80687;0
20200811013011927_FLZ-R0_met.fits;8.05871;26471.2;20.6565;0.512
20200811013017900_FLZ-R0_met.fits;9.24598;26496.1;26.9069;1.024
20200811012944279_FLZ-R0_snap.fits;9.59428;26543;10.6458;0
20200811013107735_FLZ-R0_met.fits;8.85857;26488.8;25.0848;0.170667
20200811013134359_FLZ-R0_met.fits;9.0709;26525.4;28.0106;5.632
20200811013044353_FLZ-R0_snap.fits;8.36298;26488.8;9.60447;0
20200811013226241_FLZ-R0_met.fits;8.32135;26506.3;17.7658;0.512
20200811013144428_FLZ-R0_snap.fits;9.36294;26529.8;8.43704;0
20200811013244503_FLZ-R0_snap.fits;8.2265;26484.4;9.80352;0
20200811013404033_FLZ-R0_met.fits;9.31452;26499;26.736;0.682667
20200811013409836_FLZ-R0_met.fits;9.01272;26532.7;23.9117;0.341333
20200811013344577_FLZ-R0_snap.fits;8.59128;26491.7;7.74543;0
20200811013442092_FLZ-R0_met.fits;11.0253;26500.5;45.6419;0.341333
20200811013444652_FLZ-R0_snap.fits;7.68609;26491.7;8.65127;0
20200811013546433_FLZ-R0_met.fits;9.66994;26478.5;61.8573;0.170667
20200811013544727_FLZ-R0_snap.fits;7.50615;26528.3;6.64979;0
20200811013644801_FLZ-R0_snap.fits;9.1883;26513.7;7.76744;0
20200811013818839_FLZ-R0_met.fits;8.63789;26449.2;17.8369;0.170667
20200811013744876_FLZ-R0_snap.fits;9.18531;26484.4;6.56624;0
20200811013844951_FLZ-R0_snap.fits;9.73466;26519.5;9.87506;0
20200811013945025_FLZ-R0_snap.fits;9.61129;26485.8;7.91111;0
20200811014045100_FLZ-R0_snap.fits;9.94097;26487.3;8.85887;0
20200811014200705_FLZ-R0_met.fits;9.14785;26493.2;25.0513;0.170667
20200811014225623_FLZ-R0_met.fits;8.82809;26503.4;20.3615;0.170667
20200811014145175_FLZ-R0_snap.fits;9.22637;26460.9;9.15103;0
20200811014245249_FLZ-R0_snap.fits;8.367;26525.4;8.01947;0
20200811014345324_FLZ-R0_snap.fits;10.6383;26499;7.77433;0
20200811014506220_FLZ-R0_met.fits;8.70165;26504.9;85.7396;0.341333
20200811014520215_FLZ-R0_met.fits;8.76557;26516.6;21.5503;0.170667
20200811014445399_FLZ-R0_snap.fits;8.03943;26490.2;8.52685;0
20200811014549569_FLZ-R0_met.fits;7.821;26475.6;18.001;0.170667
20200811014545473_FLZ-R0_snap.fits;7.76473;26456.5;15.713;0
20200811014644012_FLZ-R0_met.fits;7.76473;26456.5;15.713;0.170667
20200811014645548_FLZ-R0_snap.fits;9.48383;26471.2;8.86187;0
20200811014745111_FLZ-R0_met.fits;8.37373;26482.9;31.2654;0.341333
20200811014745623_FLZ-R0_snap.fits;9.6984;26541.5;7.77356;0
20200811014845697_FLZ-R0_snap.fits;10.0825;26472.7;12.4523;0
20200811015003521_FLZ-R0_met.fits;10.4474;26512.2;38.758;0.341333
20200811014945772_FLZ-R0_snap.fits;10.1178;26493.2;9.0224;0
20200811015136193_FLZ-R0_met.fits;9.53749;26475.6;24.7461;0.170667
20200811015045847_FLZ-R0_snap.fits;8.78599;26523.9;6.51942;0
20200811015228247_FLZ-R0_met.fits;9.15921;26493.2;21.0606;0.170667
20200811015145921_FLZ-R0_snap.fits;10.2555;26519.5;7.60999;0
20200811015245825_FLZ-R0_met.fits;8.51308;26499;53.4235;0.170667
20200811015318252_FLZ-R0_met.fits;8.98996;26497.6;22.9831;0.170667
20200811015341975_FLZ-R0_met.fits;9.27786;26497.6;25.7503;0.341333
20200811015245996_FLZ-R0_snap.fits;9.60666;26477.1;8.96397;0
20200811015346071_FLZ-R0_snap.fits;8.54022;26469.7;6.16209;0
20200811015446145_FLZ-R0_snap.fits;9.00254;26504.9;8.73116;0
20200811015636908_FLZ-R0_met.fits;8.51841;26518.1;23.1674;0.170667
20200811015546220_FLZ-R0_snap.fits;9.6339;26484.4;7.92792;0
20200811015722817_FLZ-R0_met.fits;9.45594;26518.1;47.0824;5.80267
20200811015646295_FLZ-R0_snap.fits;7.37523;26529.8;8.91803;0
20200811015747905_FLZ-R0_met.fits;7.51394;26499;15.0597;0.170667
20200811015746369_FLZ-R0_snap.fits;10.5133;26545.9;8.81524;0
20200811015925697_FLZ-R0_met.fits;10.0594;26475.6;29.5296;1.19467
20200811015846444_FLZ-R0_snap.fits;9.69032;26493.2;6.93076;0
20200811015946519_FLZ-R0_snap.fits;9.70152;26472.7;7.45738;0
