# file name; noise; peak f.; mag.; duration
20200811055929623_FLZ-R0_met.fits;10.8632;26519.5;32.2144;11.4347
20200811055943617_FLZ-R0_met.fits;8.31874;26506.3;18.2591;0.682667
20200811055948396_FLZ-R0_met.fits;10.4328;26488.8;21.9525;0.170667
20200811060032599_FLZ-R0_met.fits;9.13353;26512.2;43.9965;0.170667
20200811060004439_FLZ-R0_snap.fits;9.36737;26490.2;7.31545;0
20200811060104513_FLZ-R0_snap.fits;9.8727;26456.5;9.51266;0
20200811060204588_FLZ-R0_snap.fits;9.04637;26469.7;11.9892;0
20200811060304663_FLZ-R0_snap.fits;10.8955;26469.7;9.50196;0
20200811060433068_FLZ-R0_met.fits;8.77493;26497.6;37.9627;0.170667
20200811060404737_FLZ-R0_snap.fits;10.2761;26459.5;8.46667;0
20200811060507884_FLZ-R0_met.fits;11.3463;26538.6;23.2456;2.048
20200811060529559_FLZ-R0_met.fits;11.5106;26475.6;32.0902;0.341333
20200811060504812_FLZ-R0_snap.fits;11.2212;26477.1;8.7602;0
20200811060646700_FLZ-R0_met.fits;11.7757;26497.6;82.5336;0.341333
20200811060604887_FLZ-R0_snap.fits;9.71227;26519.5;7.59722;0
20200811060712129_FLZ-R0_met.fits;9.34711;26513.7;38.2756;0.512
20200811060737217_FLZ-R0_met.fits;9.04392;26516.6;49.12;0.682667
20200811060739948_FLZ-R0_met.fits;9.22977;26528.3;19.6739;1.19467
20200811060704961_FLZ-R0_snap.fits;10.5107;26518.1;10.9704;0
20200811060859820_FLZ-R0_met.fits;8.77997;26507.8;22.765;0.170667
20200811060805036_FLZ-R0_snap.fits;9.83285;26503.4;9.41203;0
20200811060905111_FLZ-R0_snap.fits;7.7375;26497.6;9.38041;0
20200811061005185_FLZ-R0_snap.fits;9.7328;26450.7;8.73477;0
20200811061134444_FLZ-R0_met.fits;10.7442;26515.1;66.8251;5.80267
20200811061142636_FLZ-R0_met.fits;10.2168;26522.5;23.1268;2.21867
20200811061159703_FLZ-R0_met.fits;10.1641;26490.2;22.7672;0.682667
20200811061105260_FLZ-R0_snap.fits;10.126;26463.9;10.9802;0
20200811061213015_FLZ-R0_met.fits;8.89627;26516.6;36.7786;3.24267
20200811061226497_FLZ-R0_met.fits;11.0909;26452.1;23.7448;0.170667
20200811061205335_FLZ-R0_snap.fits;10.5272;26543;7.11619;0
20200811061338689_FLZ-R0_met.fits;8.47072;26490.2;21.5251;0.170667
20200811061305409_FLZ-R0_snap.fits;9.51538;26538.6;7.62911;0
20200811061425452_FLZ-R0_met.fits;8.60744;26512.2;17.6585;0.341333
20200811061405484_FLZ-R0_snap.fits;11.0398;26459.5;8.75625;0
20200811061505559_FLZ-R0_snap.fits;8.75985;26493.2;8.19311;0
20200811061621164_FLZ-R0_met.fits;8.58028;26504.9;18.2096;0.170667
20200811061605633_FLZ-R0_snap.fits;9.15373;26523.9;10.4382;0
20200811061705025_FLZ-R0_met.fits;9.1798;26496.1;27.6106;1.70667
20200811061705708_FLZ-R0_snap.fits;9.67901;26521;9.34975;0
20200811061805783_FLZ-R0_snap.fits;9.25602;26480;7.76552;0
20200811061904663_FLZ-R0_met.fits;9.24172;26494.6;104.012;1.19467
20200811061940503_FLZ-R0_met.fits;9.28569;26493.2;38.5194;0.341333
20200811061949548_FLZ-R0_met.fits;8.33315;26547.4;64.0391;0.170667
20200811061905857_FLZ-R0_snap.fits;9.90461;26510.7;8.16245;0
20200811062042455_FLZ-R0_met.fits;8.57633;26490.2;32.0933;0.170667
20200811062005932_FLZ-R0_snap.fits;9.69029;26487.3;8.79173;0
20200811062106007_FLZ-R0_snap.fits;9.68495;26506.3;8.12942;0
20200811062206081_FLZ-R0_snap.fits;10.7039;26509.3;10.194;0
20200811062344897_FLZ-R0_met.fits;9.54554;26509.3;23.2556;0.512
20200811062306156_FLZ-R0_snap.fits;10.5213;26471.2;7.88264;0
20200811062408108_FLZ-R0_met.fits;11.3484;26512.2;33.8101;0.341333
20200811062425516_FLZ-R0_met.fits;9.06202;26497.6;25.1392;0.170667
20200811062406231_FLZ-R0_snap.fits;8.55872;26528.3;10.6288;0
20200811062510743_FLZ-R0_met.fits;9.73548;26490.2;20.1139;0.170667
20200811062520129_FLZ-R0_met.fits;9.35126;26506.3;28.7916;0.170667
20200811062506305_FLZ-R0_snap.fits;11.1406;26484.4;9.38526;0
20200811062606380_FLZ-R0_snap.fits;9.20927;26532.7;7.7416;0
20200811062716865_FLZ-R0_met.fits;8.50402;26506.3;31.3915;6.656
20200811062706455_FLZ-R0_snap.fits;9.39901;26543;8.97031;0
20200811062822401_FLZ-R0_met.fits;12.4741;26513.7;36.2246;6.656
20200811062831617_FLZ-R0_met.fits;11.3584;26455.1;23.1518;1.87733
20200811062806529_FLZ-R0_snap.fits;9.85782;26487.3;27.4207;0
20200811062904897_FLZ-R0_met.fits;11.5619;26488.8;40.8347;0.341333
20200811062926060_FLZ-R0_met.fits;8.33693;26487.3;17.2691;0.170667
20200811062957463_FLZ-R0_met.fits;9.11293;26474.1;23.8678;0.341333
20200811062906604_FLZ-R0_snap.fits;10.4635;26474.1;11.6187;0
20200811063012140_FLZ-R0_met.fits;9.98307;26502;27.7568;0.341333
20200811063053783_FLZ-R0_met.fits;11.2876;26518.1;23.1247;0.170667
20200811063006679_FLZ-R0_snap.fits;9.64732;26452.1;7.3565;0
20200811063106753_FLZ-R0_snap.fits;9.84353;26477.1;8.96097;0
20200811063236012_FLZ-R0_met.fits;9.30194;26465.3;35.5074;0.341333
20200811063206828_FLZ-R0_snap.fits;8.82288;26459.5;8.97831;0
20200811063345644_FLZ-R0_met.fits;10.4951;26463.9;40.9389;0.341333
20200811063306903_FLZ-R0_snap.fits;10.6428;26513.7;9.91261;0
20200811063415681_FLZ-R0_met.fits;8.70706;26481.4;20.2149;0.170667
20200811063406977_FLZ-R0_snap.fits;9.3226;26540;8.31081;0
20200811063515073_FLZ-R0_met.fits;9.65437;26480;62.8646;2.90133
20200811063507052_FLZ-R0_snap.fits;9.63964;26463.9;9.64587;0
20200811063607127_FLZ-R0_snap.fits;11.967;26503.4;8.26088;0
20200811063707201_FLZ-R0_snap.fits;10.1016;26463.9;5.05011;0
20200811063836801_FLZ-R0_met.fits;8.3196;26487.3;69.2422;0.341333
20200811063807276_FLZ-R0_snap.fits;11.0264;26543;7.77907;0
20200811063907692_FLZ-R0_met.fits;9.84216;26472.7;23.0541;4.77867
20200811063907351_FLZ-R0_snap.fits;9.8561;26509.3;7.29527;0
20200811064007425_FLZ-R0_snap.fits;8.09407;26480;8.88315;0
20200811064123201_FLZ-R0_met.fits;9.50163;26523.9;34.2776;0.170667
20200811064107500_FLZ-R0_snap.fits;9.17696;26463.9;11.6464;0
20200811064236929_FLZ-R0_met.fits;9.18829;26487.3;19.3465;0.853333
20200811064241708_FLZ-R0_met.fits;9.48603;26477.1;19.7315;0.853333
20200811064254508_FLZ-R0_met.fits;11.8651;26491.7;28.9829;3.584
20200811064207575_FLZ-R0_snap.fits;9.78401;26531.2;12.0196;0
20200811064307649_FLZ-R0_snap.fits;12.2465;26471.2;9.58158;0
20200811064407724_FLZ-R0_snap.fits;10.3088;26506.3;9.15232;0
20200811064543127_FLZ-R0_met.fits;12.0655;26463.9;48.2249;0.341333
20200811064507799_FLZ-R0_snap.fits;9.7832;26528.3;7.45013;0
20200811064642007_FLZ-R0_met.fits;9.37639;26534.2;19.1096;0.170667
20200811064607873_FLZ-R0_snap.fits;10.4877;26497.6;10.3346;0
20200811064707948_FLZ-R0_snap.fits;10.6879;26455.1;10.5478;0
20200811064817239_FLZ-R0_met.fits;10.4531;26494.6;24.8457;0.170667
20200811064808023_FLZ-R0_snap.fits;8.36663;26507.8;9.37027;0
20200811065002881_FLZ-R0_met.fits;9.13686;26490.2;29.2748;0.170667
20200811064908097_FLZ-R0_snap.fits;10.1833;26494.6;9.70603;0
20200811065008172_FLZ-R0_snap.fits;11.0717;26547.4;7.25579;0
20200811065122071_FLZ-R0_met.fits;9.30278;26500.5;33.0177;0.170667
20200811065108247_FLZ-R0_snap.fits;8.64225;26482.9;9.6791;0
20200811065215489_FLZ-R0_met.fits;9.55899;26453.6;64.4931;0.341333
20200811065223340_FLZ-R0_met.fits;10.4385;26496.1;35.9983;0.170667
20200811065208321_FLZ-R0_snap.fits;10.369;26540;10.1556;0
20200811065308396_FLZ-R0_snap.fits;9.24918;26471.2;8.00552;0
20200811065500524_FLZ-R0_met.fits;8.06722;26500.5;22.0479;0.170667
20200811065408471_FLZ-R0_snap.fits;9.3805;26456.5;9.5227;0
20200811065558721_FLZ-R0_met.fits;9.84698;26478.5;39.6187;0.170667
20200811065508545_FLZ-R0_snap.fits;9.00428;26499;11.2968;0
20200811065608620_FLZ-R0_snap.fits;9.88821;26482.9;7.50354;0
20200811065752385_FLZ-R0_met.fits;10.4336;26502;24.5309;0.170667
20200811065708695_FLZ-R0_snap.fits;9.69101;26496.1;44.5183;0
20200811065756993_FLZ-R0_met.fits;8.18392;26496.1;21.3349;16.7253
20200811065816108_FLZ-R0_met.fits;10.6186;26502;29.8301;1.70667
20200811065808769_FLZ-R0_snap.fits;10.5066;26471.2;10.9507;0
20200811065908844_FLZ-R0_snap.fits;10.3535;26545.9;9.26076;0
