# file name; noise; peak f.; mag.; duration
20200811120031319_FLZ-R0_snap.fits;8.00644;26459.5;7.45424;0
20200811120133441_FLZ-R0_met.fits;8.59572;26485.8;29.4264;0.170667
20200811120146924_FLZ-R0_met.fits;10.02;26504.9;20.1746;0.341333
20200811120131393_FLZ-R0_snap.fits;7.36692;26471.2;7.97728;0
20200811120231468_FLZ-R0_snap.fits;9.1728;26488.8;8.19318;0
20200811120331543_FLZ-R0_snap.fits;8.92752;26510.7;7.03884;0
20200811120431617_FLZ-R0_snap.fits;7.68604;26488.8;8.29291;0
20200811120605825_FLZ-R0_met.fits;8.59783;26515.1;91.2274;0.341333
20200811120531692_FLZ-R0_snap.fits;10.1813;26534.2;7.83018;0
20200811120631767_FLZ-R0_snap.fits;9.15361;26499;7.76352;0
20200811120731841_FLZ-R0_snap.fits;10.8657;26456.5;9.17993;0
20200811120850860_FLZ-R0_met.fits;7.57433;26519.5;15.5217;6.656
20200811120831916_FLZ-R0_snap.fits;9.25066;26545.9;10.2233;0
20200811120931991_FLZ-R0_snap.fits;9.44276;26449.2;8.03292;0
20200811121032065_FLZ-R0_snap.fits;10.9664;26458;7.83785;0
20200811121132140_FLZ-R0_snap.fits;10.5611;26528.3;7.58313;0
20200811121241431_FLZ-R0_met.fits;10.153;26490.2;26.1039;0.170667
20200811121232215_FLZ-R0_snap.fits;9.54371;26525.4;11.6714;0
20200811121344919_FLZ-R0_met.fits;10.313;26521;29.1736;0.170667
20200811121332289_FLZ-R0_snap.fits;11.6841;26519.5;9.53517;0
20200811121432364_FLZ-R0_snap.fits;10.1564;26518.1;10.0803;0
20200811121532439_FLZ-R0_snap.fits;9.40129;26532.7;8.03395;0
20200811121643095_FLZ-R0_met.fits;7.16799;26460.9;15.2174;0.341333
20200811121708353_FLZ-R0_met.fits;8.58114;26525.4;37.3697;0.170667
20200811121716204_FLZ-R0_met.fits;8.91558;26504.9;17.874;0.170667
20200811121632513_FLZ-R0_snap.fits;7.73528;26538.6;7.71239;0
20200811121818668_FLZ-R0_met.fits;9.58197;26484.4;69.8994;0.341333
20200811121732588_FLZ-R0_snap.fits;9.29267;26529.8;5.75627;0
20200811121832663_FLZ-R0_snap.fits;9.7033;26488.8;7.67795;0
20200811121932737_FLZ-R0_snap.fits;9.17229;26547.4;6.02021;0
20200811122032812_FLZ-R0_snap.fits;10.1572;26480;7.70397;0
20200811122132887_FLZ-R0_snap.fits;10.7352;26506.3;7.95539;0
20200811122248151_FLZ-R0_met.fits;7.58289;26541.5;17.3294;0.170667
20200811122310679_FLZ-R0_met.fits;7.99671;26532.7;18.3795;0.170667
20200811122232961_FLZ-R0_snap.fits;9.6508;26537.1;6.77558;0
20200811122333036_FLZ-R0_snap.fits;11.2761;26453.6;8.86709;0
20200811122433111_FLZ-R0_snap.fits;10.4164;26529.8;6.40445;0
20200811122533185_FLZ-R0_snap.fits;12.785;26534.2;8.26492;0
20200811122633260_FLZ-R0_snap.fits;8.92128;26474.1;8.22012;0
20200811122811905_FLZ-R0_met.fits;8.636;26481.4;24.2801;0.341333
20200811122733335_FLZ-R0_snap.fits;8.83939;26491.7;7.86643;0
20200811122842113_FLZ-R0_met.fits;10.0886;26485.8;27.1827;0.170667
20200811122833409_FLZ-R0_snap.fits;9.82113;26468.3;8.82909;0
20200811122933484_FLZ-R0_snap.fits;9.88746;26455.1;8.74231;0
20200811123128684_FLZ-R0_met.fits;9.45934;26500.5;19.9054;0.170667
20200811123033559_FLZ-R0_snap.fits;10.3673;26528.3;10.1103;0
20200811123133633_FLZ-R0_snap.fits;8.56503;26449.2;8.80459;0
20200811123233708_FLZ-R0_snap.fits;11.6398;26487.3;9.77726;0
20200811123338903_FLZ-R0_met.fits;10.7195;26485.8;105.999;0.341333
20200811123333783_FLZ-R0_snap.fits;11.6146;26510.7;9.93239;0
20200811123446999_FLZ-R0_met.fits;10.2705;26503.4;22.4427;0.170667
20200811123506967_FLZ-R0_met.fits;12.0398;26515.1;39.5045;0.341333
20200811123433857_FLZ-R0_snap.fits;10.5486;26529.8;8.05806;0
20200811123554583_FLZ-R0_met.fits;9.34632;26474.1;21.7935;0.170667
20200811123533932_FLZ-R0_snap.fits;10.0772;26474.1;9.30567;0
20200811123634007_FLZ-R0_snap.fits;10.5461;26538.6;9.08871;0
20200811123734081_FLZ-R0_snap.fits;6.57214;26487.3;7.45688;0
20200811123834156_FLZ-R0_snap.fits;10.4172;26522.5;8.60377;0
20200811123946860_FLZ-R0_met.fits;6.69373;26502;62.1418;0.170667
20200811123934231_FLZ-R0_snap.fits;9.04636;26543;7.66149;0
20200811124034305_FLZ-R0_snap.fits;10.1674;26522.5;8.19548;0
20200811124134380_FLZ-R0_snap.fits;9.89383;26519.5;10.7367;0
20200811124234455_FLZ-R0_snap.fits;10.0855;26480;7.73815;0
20200811124418903_FLZ-R0_met.fits;11.1742;26513.7;22.6266;0.682667
20200811124334529_FLZ-R0_snap.fits;11.2799;26458;9.36456;0
20200811124434604_FLZ-R0_snap.fits;10.098;26485.8;8.39163;0
20200811124534679_FLZ-R0_snap.fits;10.5587;26449.2;11.0719;0
20200811124634753_FLZ-R0_snap.fits;10.9212;26534.2;6.27365;0
20200811124734828_FLZ-R0_snap.fits;9.07996;26526.9;6.64057;0
20200811124919959_FLZ-R0_met.fits;9.85965;26509.3;20.9357;0.170667
20200811124834903_FLZ-R0_snap.fits;8.93692;26544.4;8.85404;0
20200811124934977_FLZ-R0_snap.fits;11.0924;26532.7;9.18635;0
20200811125044609_FLZ-R0_met.fits;10.1284;26516.6;86.5426;0.341333
20200811125035052_FLZ-R0_snap.fits;8.38472;26478.5;7.06111;0
20200811125135127_FLZ-R0_snap.fits;10.389;26456.5;7.61134;0
20200811125235201_FLZ-R0_snap.fits;10.3205;26478.5;9.2531;0
20200811125335276_FLZ-R0_snap.fits;11.0337;26513.7;9.53186;0
20200811125435351_FLZ-R0_snap.fits;9.40155;26456.5;9.93855;0
20200811125535425_FLZ-R0_snap.fits;8.08654;26523.9;7.98001;0
20200811125634476_FLZ-R0_met.fits;10.4802;26484.4;90.776;0.341333
20200811125635500_FLZ-R0_snap.fits;14.0005;26532.7;10.0334;0
20200811125735575_FLZ-R0_snap.fits;10.8876;26468.3;10.3205;0
20200811125848961_FLZ-R0_met.fits;8.23509;26450.7;17.5435;0.170667
20200811125835649_FLZ-R0_snap.fits;12.0721;26474.1;12.3477;0
20200811125935724_FLZ-R0_snap.fits;10.3369;26515.1;8.51551;0
