# file name; noise; peak f.; mag.; duration
20200811190002604_FLZ-R0_snap.fits;8.19709;26541.5;7.51773;0
20200811190102679_FLZ-R0_snap.fits;9.61815;26488.8;7.30226;0
20200811190202753_FLZ-R0_snap.fits;8.23638;26544.4;7.32318;0
20200811190302828_FLZ-R0_snap.fits;8.23037;26523.9;9.4942;0
20200811190402903_FLZ-R0_snap.fits;7.61558;26452.1;8.14486;0
20200811190529431_FLZ-R0_met.fits;9.61386;26547.4;35.6796;0.341333
20200811190502977_FLZ-R0_snap.fits;8.18706;26496.1;8.43756;0
20200811190603052_FLZ-R0_snap.fits;7.84055;26488.8;9.20141;0
20200811190703127_FLZ-R0_snap.fits;8.02829;26522.5;7.32757;0
20200811190803201_FLZ-R0_snap.fits;8.11861;26513.7;7.18336;0
20200811190903276_FLZ-R0_snap.fits;8.752;26485.8;6.4356;0
20200811191003351_FLZ-R0_snap.fits;8.33284;26512.2;8.50847;0
20200811191103425_FLZ-R0_snap.fits;8.49989;26482.9;8.14639;0
20200811191203500_FLZ-R0_snap.fits;8.75728;26518.1;6.97982;0
20200811191303575_FLZ-R0_snap.fits;9.38742;26531.2;5.9667;0
20200811191403649_FLZ-R0_snap.fits;8.80903;26523.9;9.01715;0
20200811191503724_FLZ-R0_snap.fits;8.70471;26526.9;7.20498;0
20200811191603799_FLZ-R0_snap.fits;8.39467;26490.2;7.06887;0
20200811191703873_FLZ-R0_snap.fits;8.4485;26453.6;6.74856;0
20200811191842689_FLZ-R0_met.fits;9.16162;26484.4;18.3778;0.170667
20200811191803948_FLZ-R0_snap.fits;8.34588;26469.7;8.60085;0
20200811191904023_FLZ-R0_snap.fits;8.9564;26537.1;8.3987;0
20200811192031063_FLZ-R0_met.fits;8.33283;26463.9;60.8921;0.170667
20200811192004097_FLZ-R0_snap.fits;8.3678;26463.9;7.76428;0
20200811192115777_FLZ-R0_met.fits;9.05023;26521;28.6983;0.170667
20200811192104172_FLZ-R0_snap.fits;8.91542;26490.2;6.78881;0
20200811192245036_FLZ-R0_met.fits;8.5214;26494.6;18.7477;0.341333
20200811192204247_FLZ-R0_snap.fits;7.59138;26535.6;6.71001;0
20200811192304321_FLZ-R0_snap.fits;8.64703;26526.9;10.9983;0
20200811192422828_FLZ-R0_met.fits;8.22537;26485.8;27.7282;0.341333
20200811192404396_FLZ-R0_snap.fits;8.31626;26480;7.26462;0
20200811192509420_FLZ-R0_met.fits;8.63703;26475.6;17.5682;0.170667
20200811192504471_FLZ-R0_snap.fits;8.78419;26534.2;7.54492;0
20200811192644140_FLZ-R0_met.fits;8.64142;26471.2;24.6033;0.170667
20200811192604545_FLZ-R0_snap.fits;7.72581;26496.1;6.96368;0
20200811192704620_FLZ-R0_snap.fits;7.84553;26525.4;5.48555;0
20200811192804695_FLZ-R0_snap.fits;9.45992;26499;7.19939;0
20200811192917057_FLZ-R0_met.fits;8.65404;26525.4;17.6375;0.170667
20200811192945729_FLZ-R0_met.fits;8.26609;26450.7;18.139;0.341333
20200811192904769_FLZ-R0_snap.fits;8.55033;26477.1;6.75277;0
20200811193004844_FLZ-R0_snap.fits;9.91222;26463.9;9.97097;0
20200811193104919_FLZ-R0_snap.fits;7.52552;26469.7;7.94385;0
20200811193204993_FLZ-R0_snap.fits;8.72897;26535.6;8.34403;0
20200811193305068_FLZ-R0_snap.fits;9.27671;26456.5;7.42948;0
20200811193405143_FLZ-R0_snap.fits;7.34383;26485.8;6.46584;0
20200811193505217_FLZ-R0_snap.fits;7.71412;26529.8;8.39569;0
20200811193605292_FLZ-R0_snap.fits;9.05745;26507.8;7.37824;0
20200811193705367_FLZ-R0_snap.fits;8.44609;26547.4;7.5848;0
20200811193826092_FLZ-R0_met.fits;8.04036;26519.5;19.0729;0.170667
20200811193805441_FLZ-R0_snap.fits;8.56836;26463.9;8.01924;0
20200811193905516_FLZ-R0_snap.fits;8.64205;26521;7.74707;0
20200811194005591_FLZ-R0_snap.fits;9.86314;26449.2;7.43779;0
20200811194118124_FLZ-R0_met.fits;8.54406;26469.7;28.8171;0.170667
20200811194105665_FLZ-R0_snap.fits;9.63818;26481.4;7.85239;0
20200811194205740_FLZ-R0_snap.fits;9.84407;26477.1;21.4762;0
20200811194304279_FLZ-R0_met.fits;9.84407;26477.1;21.4762;0.170667
20200811194305815_FLZ-R0_snap.fits;10.5554;26504.9;5.19254;0
20200811194459991_FLZ-R0_met.fits;9.18934;26468.3;28.3914;0.341333
20200811194405889_FLZ-R0_snap.fits;8.67101;26450.7;6.54265;0
20200811194505964_FLZ-R0_snap.fits;9.17661;26503.4;6.29504;0
20200811194606039_FLZ-R0_snap.fits;8.01452;26503.4;7.66386;0
20200811194717377_FLZ-R0_met.fits;9.19366;26512.2;37.9096;0.341333
20200811194706113_FLZ-R0_snap.fits;9.37657;26494.6;8.1544;0
20200811194816087_FLZ-R0_met.fits;7.34633;26494.6;30.783;0.170667
20200811194806188_FLZ-R0_snap.fits;8.22143;26472.7;6.83448;0
20200811194906263_FLZ-R0_snap.fits;8.2436;26490.2;8.16681;0
20200811195006337_FLZ-R0_snap.fits;7.46207;26481.4;6.29839;0
20200811195106412_FLZ-R0_snap.fits;8.73596;26491.7;9.03073;0
20200811195206487_FLZ-R0_snap.fits;7.92872;26499;6.26199;0
20200811195321921_FLZ-R0_met.fits;8.2451;26499;17.684;15.5307
20200811195306561_FLZ-R0_snap.fits;8.40555;26502;6.60094;0
20200811195406636_FLZ-R0_snap.fits;7.90784;26449.2;7.51706;0
20200811195506711_FLZ-R0_snap.fits;9.3114;26487.3;9.09534;0
20200811195642967_FLZ-R0_met.fits;8.59795;26491.7;19.189;0.170667
20200811195606785_FLZ-R0_snap.fits;9.22414;26519.5;5.74798;0
20200811195706860_FLZ-R0_snap.fits;8.82934;26529.8;9.59288;0
20200811195806935_FLZ-R0_snap.fits;8.26904;26452.1;9.38842;0
20200811195907009_FLZ-R0_snap.fits;8.63338;26491.7;6.42227;0
