# file name; noise; peak f.; mag.; duration
20200811220021505_FLZ-R0_met.fits;9.37594;26500.5;33.0386;0.512
20200811220016044_FLZ-R0_snap.fits;9.15415;26480;8.4019;0
20200811220116119_FLZ-R0_snap.fits;10.4798;26497.6;6.43704;0
20200811220233431_FLZ-R0_met.fits;8.70351;26532.7;75.1389;0.341333
20200811220258348_FLZ-R0_met.fits;6.72302;26512.2;35.0404;0.170667
20200811220216193_FLZ-R0_snap.fits;8.63064;26540;8.32652;0
20200811220333164_FLZ-R0_met.fits;7.97288;26509.3;16.3088;0.170667
20200811220336407_FLZ-R0_met.fits;8.00966;26507.8;18.0282;0.341333
20200811220412929_FLZ-R0_met.fits;8.24999;26506.3;18.8063;0.170667
20200811220316268_FLZ-R0_snap.fits;8.57019;26538.6;7.99488;0
20200811220416343_FLZ-R0_snap.fits;8.98596;26453.6;9.3252;0
20200811220516417_FLZ-R0_snap.fits;7.64755;26510.7;7.03873;0
20200811220616492_FLZ-R0_snap.fits;9.73594;26525.4;17.8152;0
20200811220715031_FLZ-R0_met.fits;8.06279;26521;28.1423;0.170667
20200811220741996_FLZ-R0_met.fits;9.80948;26465.3;47.6196;0.170667
20200811220716567_FLZ-R0_snap.fits;8.85672;26458;8.13189;0
20200811220819543_FLZ-R0_met.fits;7.73461;26474.1;46.1436;0.341333
20200811220837121_FLZ-R0_met.fits;7.54091;26491.7;23.4459;0.170667
20200811220816641_FLZ-R0_snap.fits;8.37579;26468.3;7.43517;0
20200811220933100_FLZ-R0_met.fits;9.01903;26499;30.8724;0.170667
20200811220916716_FLZ-R0_snap.fits;9.65108;26458;7.33522;0
20200811221016791_FLZ-R0_snap.fits;8.27813;26535.6;8.20524;0
20200811221207041_FLZ-R0_met.fits;7.1376;26504.9;36.9198;1.36533
20200811221116865_FLZ-R0_snap.fits;8.99842;26449.2;5.96094;0
20200811221216940_FLZ-R0_snap.fits;7.35448;26497.6;8.43927;0
20200811221347905_FLZ-R0_met.fits;7.68355;26532.7;28.6129;0.341333
20200811221317015_FLZ-R0_snap.fits;9.7738;26474.1;7.28729;0
20200811221417089_FLZ-R0_snap.fits;9.37881;26541.5;8.04074;0
20200811221545495_FLZ-R0_met.fits;8.59896;26499;21.3127;0.341333
20200811221517164_FLZ-R0_snap.fits;9.56925;26493.2;6.86637;0
20200811221640279_FLZ-R0_met.fits;7.60541;26503.4;27.7706;0.170667
20200811221617239_FLZ-R0_snap.fits;8.95125;26503.4;6.93175;0
20200811221717313_FLZ-R0_snap.fits;9.54683;26535.6;6.47106;0
20200811221834113_FLZ-R0_met.fits;9.13866;26510.7;21.1163;2.90133
20200811221817388_FLZ-R0_snap.fits;8.51365;26469.7;9.10201;0
20200811221920705_FLZ-R0_met.fits;8.43183;26490.2;21.5745;7.68
20200811221930263_FLZ-R0_met.fits;8.55362;26506.3;24.4882;5.632
20200811221939820_FLZ-R0_met.fits;9.09094;26490.2;20.1036;0.682667
20200811221917463_FLZ-R0_snap.fits;9.8619;26515.1;6.51181;0
20200811222017537_FLZ-R0_snap.fits;7.96382;26490.2;7.15755;0
20200811222137409_FLZ-R0_met.fits;10.3604;26522.5;45.8639;5.29067
20200811222117612_FLZ-R0_snap.fits;8.42476;26512.2;7.87525;0
20200811222237655_FLZ-R0_met.fits;9.38302;26497.6;29.0903;0.512
20200811222308204_FLZ-R0_met.fits;7.73726;26510.7;21.2779;0.170667
20200811222217687_FLZ-R0_snap.fits;8.28689;26482.9;6.67026;0
20200811222317761_FLZ-R0_snap.fits;7.36381;26537.1;6.08963;0
20200811222429441_FLZ-R0_met.fits;9.94216;26482.9;33.3774;0.170667
20200811222417836_FLZ-R0_snap.fits;7.87116;26497.6;8.54513;0
20200811222522007_FLZ-R0_met.fits;8.69163;26510.7;26.0832;0.170667
20200811222548631_FLZ-R0_met.fits;7.57751;26509.3;15.3613;0.170667
20200811222517911_FLZ-R0_snap.fits;7.67599;26510.7;7.14219;0
20200811222617985_FLZ-R0_snap.fits;8.23791;26519.5;8.34149;0
20200811222740759_FLZ-R0_met.fits;8.34175;26459.5;28.3923;0.170667
20200811222718060_FLZ-R0_snap.fits;9.44093;26503.4;7.75721;0
20200811222839468_FLZ-R0_met.fits;8.97765;26497.6;64.2965;0.341333
20200811222904556_FLZ-R0_met.fits;9.64363;26491.7;35.3335;0.170667
20200811222912919_FLZ-R0_met.fits;9.05672;26449.2;19.8751;0.341333
20200811222818135_FLZ-R0_snap.fits;8.54517;26532.7;7.13983;0
20200811222918209_FLZ-R0_snap.fits;8.5528;26519.5;5.16903;0
20200811223018284_FLZ-R0_snap.fits;8.16143;26471.2;7.86731;0
20200811223139351_FLZ-R0_met.fits;8.9008;26478.5;19.732;0.170667
20200811223155393_FLZ-R0_met.fits;8.53579;26493.2;34.8528;0.341333
20200811223118359_FLZ-R0_snap.fits;9.40001;26487.3;8.91372;0
20200811223302807_FLZ-R0_met.fits;8.8251;26484.4;25.5427;0.170667
20200811223305025_FLZ-R0_met.fits;7.72277;26512.2;32.7066;0.170667
20200811223218433_FLZ-R0_snap.fits;8.93838;26528.3;27.691;0
20200811223316801_FLZ-R0_met.fits;8.93838;26528.3;27.691;0.682667
20200811223318508_FLZ-R0_snap.fits;7.70489;26449.2;8.87991;0
20200811223418583_FLZ-R0_snap.fits;9.27332;26518.1;7.60777;0
20200811223518657_FLZ-R0_snap.fits;9.04528;26503.4;7.27274;0
20200811223618732_FLZ-R0_snap.fits;9.07533;26541.5;6.3404;0
20200811223744065_FLZ-R0_met.fits;7.89672;26502;25.0091;0.170667
20200811223718807_FLZ-R0_snap.fits;9.23286;26499;7.42396;0
20200811223818881_FLZ-R0_snap.fits;9.43258;26449.2;6.93884;0
20200811223918956_FLZ-R0_snap.fits;9.44428;26545.9;8.67122;0
20200811224019031_FLZ-R0_snap.fits;9.90819;26529.8;10.7709;0
20200811224119105_FLZ-R0_snap.fits;7.53706;26526.9;5.98013;0
20200811224219180_FLZ-R0_snap.fits;9.64566;26478.5;7.09623;0
20200811224319255_FLZ-R0_snap.fits;7.19007;26541.5;7.67208;0
20200811224419329_FLZ-R0_snap.fits;9.49398;26491.7;8.65073;0
20200811224519404_FLZ-R0_snap.fits;8.28574;26516.6;10.0051;0
20200811224658049_FLZ-R0_met.fits;9.49037;26484.4;19.0312;0.170667
20200811224619479_FLZ-R0_snap.fits;9.3061;26510.7;8.91075;0
20200811224719553_FLZ-R0_snap.fits;8.99191;26481.4;8.10975;0
20200811224904172_FLZ-R0_met.fits;8.75229;26497.6;31.7914;0.341333
20200811224819628_FLZ-R0_snap.fits;7.84785;26509.3;7.21422;0
20200811224933185_FLZ-R0_met.fits;10.2513;26453.6;31.2842;0.853333
20200811224919703_FLZ-R0_snap.fits;9.15253;26518.1;6.57463;0
20200811225019777_FLZ-R0_snap.fits;8.23713;26513.7;7.69115;0
20200811225135212_FLZ-R0_met.fits;7.56896;26504.9;47.857;0.341333
20200811225142892_FLZ-R0_met.fits;7.79571;26504.9;47.3547;0.853333
20200811225119852_FLZ-R0_snap.fits;8.3765;26477.1;5.90536;0
20200811225219927_FLZ-R0_snap.fits;9.57092;26513.7;6.96609;0
20200811225320001_FLZ-R0_snap.fits;9.25494;26491.7;9.76426;0
20200811225516396_FLZ-R0_met.fits;8.66662;26468.3;19.2659;0.170667
20200811225420076_FLZ-R0_snap.fits;8.31484;26458;5.97832;0
20200811225611692_FLZ-R0_met.fits;7.77419;26499;70.1576;0.682667
20200811225520151_FLZ-R0_snap.fits;7.14331;26462.4;16.871;0
20200811225618348_FLZ-R0_met.fits;7.76538;26463.9;48.9701;0.341333
20200811225657601_FLZ-R0_met.fits;9.69373;26449.2;55.0983;0.341333
20200811225620225_FLZ-R0_snap.fits;9.02828;26513.7;8.83576;0
20200811225753751_FLZ-R0_met.fits;8.83978;26463.9;34.4823;0.170667
20200811225720300_FLZ-R0_snap.fits;8.94498;26513.7;8.33153;0
20200811225820375_FLZ-R0_snap.fits;8.3185;26540;7.98924;0
20200811225920449_FLZ-R0_snap.fits;9.03354;26522.5;6.7961;0
