# file name; noise; peak f.; mag.; duration
20200811200007084_FLZ-R0_snap.fits;9.05601;26509.3;5.82585;0
20200811200107159_FLZ-R0_snap.fits;8.073;26502;6.73038;0
20200811200207233_FLZ-R0_snap.fits;7.20042;26456.5;7.96838;0
20200811200350487_FLZ-R0_met.fits;9.79099;26449.2;138.857;0.341333
20200811200307308_FLZ-R0_snap.fits;8.28366;26535.6;7.67898;0
20200811200407383_FLZ-R0_snap.fits;9.68534;26499;8.87676;0
20200811200507457_FLZ-R0_snap.fits;8.44174;26507.8;6.86729;0
20200811200607532_FLZ-R0_snap.fits;8.17993;26474.1;6.80238;0
20200811200707607_FLZ-R0_snap.fits;8.54919;26458;7.11174;0
20200811200807681_FLZ-R0_snap.fits;9.0534;26547.4;6.1372;0
20200811200951447_FLZ-R0_met.fits;8.89608;26491.7;20.5198;0.170667
20200811200907756_FLZ-R0_snap.fits;9.78065;26493.2;7.05177;0
20200811201035479_FLZ-R0_met.fits;8.50354;26482.9;37.5579;0.170667
20200811201053399_FLZ-R0_met.fits;8.79934;26488.8;94.9226;0.512
20200811201007831_FLZ-R0_snap.fits;8.57535;26500.5;9.04701;0
20200811201129921_FLZ-R0_met.fits;8.6777;26503.4;19.3618;0.170667
20200811201107905_FLZ-R0_snap.fits;7.94139;26506.3;7.68732;0
20200811201207980_FLZ-R0_snap.fits;7.12721;26462.4;8.59912;0
20200811201350380_FLZ-R0_met.fits;8.66445;26509.3;21.4311;0.341333
20200811201308055_FLZ-R0_snap.fits;8.91466;26460.9;7.21903;0
20200811201408129_FLZ-R0_snap.fits;7.88998;26488.8;7.08946;0
20200811201508204_FLZ-R0_snap.fits;7.8211;26547.4;7.45117;0
20200811201608279_FLZ-R0_snap.fits;9.05074;26543;8.07865;0
20200811201803991_FLZ-R0_met.fits;8.26318;26487.3;29.2277;0.170667
20200811201708353_FLZ-R0_snap.fits;9.63998;26463.9;6.71001;0
20200811201808428_FLZ-R0_snap.fits;8.93105;26455.1;7.58798;0
20200811201908503_FLZ-R0_snap.fits;10.1388;26487.3;7.85755;0
20200811202008577_FLZ-R0_snap.fits;8.64605;26541.5;5.9232;0
20200811202203436_FLZ-R0_met.fits;8.84852;26480;25.0258;0.170667
20200811202108652_FLZ-R0_snap.fits;9.57407;26481.4;8.70669;0
20200811202208727_FLZ-R0_snap.fits;8.42755;26512.2;8.85495;0
20200811202308801_FLZ-R0_snap.fits;8.80838;26543;7.62236;0
20200811202408876_FLZ-R0_snap.fits;8.07608;26465.3;5.56636;0
20200811202508951_FLZ-R0_snap.fits;8.53843;26518.1;6.0499;0
20200811202609025_FLZ-R0_snap.fits;7.86373;26484.4;7.69447;0
20200811202709100_FLZ-R0_snap.fits;8.93244;26525.4;5.66597;0
20200811202809175_FLZ-R0_snap.fits;9.29593;26528.3;9.84342;0
20200811203002327_FLZ-R0_met.fits;9.04501;26455.1;54.492;2.048
20200811202909249_FLZ-R0_snap.fits;8.29657;26482.9;11.8083;0
20200811203009324_FLZ-R0_snap.fits;7.76522;26472.7;7.88594;0
20200811203150359_FLZ-R0_met.fits;6.84506;26499;43.1395;0.341333
20200811203109399_FLZ-R0_snap.fits;8.46322;26462.4;5.36174;0
20200811203209473_FLZ-R0_snap.fits;9.33236;26507.8;8.03469;0
20200811203309548_FLZ-R0_snap.fits;8.09393;26487.3;6.92287;0
20200811203409623_FLZ-R0_snap.fits;8.61027;26482.9;7.55555;0
20200811203509697_FLZ-R0_snap.fits;9.10347;26472.7;10.3128;0
20200811203609772_FLZ-R0_snap.fits;7.77592;26488.8;8.56974;0
20200811203709847_FLZ-R0_snap.fits;8.79208;26493.2;12.3256;0
20200811203805655_FLZ-R0_met.fits;8.37549;26474.1;27.0033;4.096
20200811203809921_FLZ-R0_snap.fits;9.94982;26494.6;7.7483;0
20200811203909996_FLZ-R0_snap.fits;8.34039;26510.7;8.08713;0
20200811204010071_FLZ-R0_snap.fits;9.69999;26513.7;8.0184;0
20200811204153324_FLZ-R0_met.fits;8.92506;26462.4;18.0737;0.170667
20200811204110145_FLZ-R0_snap.fits;10.03;26455.1;6.9511;0
20200811204254593_FLZ-R0_met.fits;10.1983;26458;22.0263;0.170667
20200811204300396_FLZ-R0_met.fits;8.04963;26494.6;42.7902;0.341333
20200811204210220_FLZ-R0_snap.fits;8.68813;26528.3;6.78457;0
20200811204346135_FLZ-R0_met.fits;9.91791;26459.5;20.3179;0.170667
20200811204310295_FLZ-R0_snap.fits;8.46676;26475.6;6.77437;0
20200811204444161_FLZ-R0_met.fits;9.3122;26490.2;26.5186;0.853333
20200811204410369_FLZ-R0_snap.fits;8.8273;26512.2;7.02032;0
20200811204510444_FLZ-R0_snap.fits;9.49324;26502;6.13025;0
20200811204610519_FLZ-R0_snap.fits;7.59091;26465.3;6.49223;0
20200811204727489_FLZ-R0_met.fits;9.07052;26469.7;77.555;0.341333
20200811204746263_FLZ-R0_met.fits;9.18561;26502;21.2404;0.170667
20200811204710593_FLZ-R0_snap.fits;6.66117;26449.2;6.62619;0
20200811204810668_FLZ-R0_snap.fits;8.86138;26497.6;7.1096;0
20200811204910743_FLZ-R0_snap.fits;8.66495;26547.4;9.08616;0
20200811205010817_FLZ-R0_snap.fits;9.15625;26491.7;8.30898;0
20200811205110892_FLZ-R0_snap.fits;8.29272;26487.3;7.98652;0
20200811205210967_FLZ-R0_snap.fits;9.35356;26522.5;7.19531;0
20200811205322135_FLZ-R0_met.fits;9.07623;26459.5;60.0906;1.024
20200811205311041_FLZ-R0_snap.fits;8.27832;26545.9;8.05504;0
20200811205421697_FLZ-R0_met.fits;9.2116;26509.3;62.1827;6.99733
20200811205503852_FLZ-R0_met.fits;8.16039;26523.9;16.698;0.170667
20200811205411116_FLZ-R0_snap.fits;8.35862;26450.7;6.77194;0
20200811205536961_FLZ-R0_met.fits;8.84185;26496.1;18.5785;0.170667
20200811205511191_FLZ-R0_snap.fits;9.33852;26496.1;7.22382;0
20200811205611265_FLZ-R0_snap.fits;10.0974;26480;7.31715;0
20200811205754689_FLZ-R0_met.fits;9.05039;26507.8;18.3572;0.170667
20200811205711340_FLZ-R0_snap.fits;10.61;26513.7;6.74923;0
20200811205811415_FLZ-R0_snap.fits;8.19871;26460.9;8.14262;0
20200811205911489_FLZ-R0_snap.fits;9.04906;26519.5;8.46544;0
