# file name; noise; peak f.; mag.; duration
20200810235932439_FLZ-R0_met.fits;8.46303;26482.9;22.1113;0.170667
20200810235957697_FLZ-R0_met.fits;10.1183;26487.3;50.1842;0.341333
20200811000045143_FLZ-R0_met.fits;7.96688;26518.1;34.7312;1.36533
20200811000037633_FLZ-R0_snap.fits;9.1526;26518.1;9.17123;0
20200811000137708_FLZ-R0_snap.fits;9.27371;26490.2;37.1676;0
20200811000230615_FLZ-R0_met.fits;9.04193;26488.8;111.798;5.80267
20200811000237783_FLZ-R0_snap.fits;8.99865;26506.3;7.5442;0
20200811000413697_FLZ-R0_met.fits;8.57034;26491.7;31.8803;0.170667
20200811000419159_FLZ-R0_met.fits;8.81741;26494.6;18.7054;0.170667
20200811000337857_FLZ-R0_snap.fits;8.70258;26523.9;8.50078;0
20200811000511553_FLZ-R0_met.fits;8.1706;26485.8;16.4522;0.170667
20200811000437932_FLZ-R0_snap.fits;9.97103;26477.1;17.0199;0
20200811000538007_FLZ-R0_snap.fits;8.28038;26545.9;7.43749;0
20200811000638081_FLZ-R0_snap.fits;11.1712;26458;10.6255;0
20200811000738156_FLZ-R0_snap.fits;10.7281;26537.1;6.67379;0
20200811000842839_FLZ-R0_met.fits;9.09693;26459.5;19.7319;0.170667
20200811000838231_FLZ-R0_snap.fits;9.62902;26534.2;6.7626;0
20200811001019607_FLZ-R0_met.fits;9.37764;26465.3;29.5152;5.632
20200811000938305_FLZ-R0_snap.fits;9.33569;26503.4;8.76073;0
20200811001043841_FLZ-R0_met.fits;10.1522;26503.4;32.7814;0.170667
20200811001038380_FLZ-R0_snap.fits;9.73979;26460.9;9.3979;0
20200811001141015_FLZ-R0_met.fits;9.29122;26469.7;112.54;0.341333
20200811001157057_FLZ-R0_met.fits;9.64804;26482.9;37.6147;0.170667
20200811001230679_FLZ-R0_met.fits;8.93254;26471.2;29.6462;0.341333
20200811001138455_FLZ-R0_snap.fits;9.11278;26481.4;10.4507;0
20200811001238529_FLZ-R0_snap.fits;9.73203;26484.4;8.52487;0
20200811001337409_FLZ-R0_met.fits;8.99272;26515.1;20.0073;0.170667
20200811001346455_FLZ-R0_met.fits;8.02654;26493.2;16.6578;0.170667
20200811001400961_FLZ-R0_met.fits;10.1093;26487.3;32.7512;1.36533
20200811001424684_FLZ-R0_met.fits;8.00636;26496.1;16.0964;0.170667
20200811001338604_FLZ-R0_snap.fits;10.9834;26471.2;7.74618;0
20200811001438679_FLZ-R0_snap.fits;9.55671;26500.5;8.67339;0
20200811001538753_FLZ-R0_snap.fits;10.1833;26488.8;11.3373;0
20200811001638828_FLZ-R0_snap.fits;8.04255;26528.3;8.0981;0
20200811001752215_FLZ-R0_met.fits;8.85231;26540;20.637;0.170667
20200811001738903_FLZ-R0_snap.fits;8.91723;26506.3;8.01929;0
20200811001838977_FLZ-R0_snap.fits;7.91152;26462.4;6.30346;0
20200811002027009_FLZ-R0_met.fits;10.2788;26491.7;21.1191;0.170667
20200811001939052_FLZ-R0_snap.fits;10.5589;26541.5;9.57548;0
20200811002039127_FLZ-R0_snap.fits;8.23225;26488.8;7.63023;0
20200811002229889_FLZ-R0_met.fits;11.236;26497.6;49.0658;5.12
20200811002139201_FLZ-R0_snap.fits;9.67744;26477.1;6.50656;0
20200811002255660_FLZ-R0_met.fits;9.38677;26526.9;35.6156;0.170667
20200811002239276_FLZ-R0_snap.fits;8.63339;26463.9;6.29493;0
20200811002339351_FLZ-R0_snap.fits;9.42121;26502;6.7274;0
20200811002522433_FLZ-R0_met.fits;8.0846;26500.5;146.935;0.682667
20200811002439425_FLZ-R0_snap.fits;8.20856;26453.6;8.01076;0
20200811002619095_FLZ-R0_met.fits;7.94716;26458;18.2136;0.170667
20200811002539500_FLZ-R0_snap.fits;9.23589;26541.5;7.56429;0
20200811002639575_FLZ-R0_snap.fits;10.5849;26500.5;9.09218;0
20200811002753644_FLZ-R0_met.fits;8.65216;26482.9;24.439;0.341333
20200811002757399_FLZ-R0_met.fits;10.1138;26535.6;24.4485;0.170667
20200811002739649_FLZ-R0_snap.fits;10.9946;26538.6;8.38602;0
20200811002839724_FLZ-R0_snap.fits;9.25411;26538.6;8.37536;0
20200811002939799_FLZ-R0_snap.fits;10.2011;26481.4;6.12894;0
20200811003044140_FLZ-R0_met.fits;9.14074;26504.9;19.3034;0.170667
20200811003039873_FLZ-R0_snap.fits;8.02123;26516.6;9.64606;0
20200811003139948_FLZ-R0_snap.fits;10.6013;26494.6;7.95781;0
20200811003240023_FLZ-R0_snap.fits;9.09675;26544.4;10.3149;0
20200811003404161_FLZ-R0_met.fits;9.14104;26529.8;18.6154;0.682667
20200811003340097_FLZ-R0_snap.fits;8.48378;26521;8.11371;0
20200811003453143_FLZ-R0_met.fits;8.79197;26497.6;18.66;0.512
20200811003506113_FLZ-R0_met.fits;8.81285;26523.9;17.8214;0.170667
20200811003513111_FLZ-R0_met.fits;10.3464;26515.1;35.4177;11.6053
20200811003526593_FLZ-R0_met.fits;9.44933;26496.1;23.924;2.21867
20200811003440172_FLZ-R0_snap.fits;9.26052;26547.4;7.7011;0
20200811003604140_FLZ-R0_met.fits;8.83493;26500.5;24.9173;0.341333
20200811003540247_FLZ-R0_snap.fits;8.84127;26525.4;10.4751;0
20200811003640321_FLZ-R0_snap.fits;9.53096;26487.3;8.07553;0
20200811003740396_FLZ-R0_snap.fits;9.92747;26504.9;8.86925;0
20200811003931329_FLZ-R0_met.fits;8.4621;26510.7;26.1891;0.170667
20200811003840471_FLZ-R0_snap.fits;7.46986;26493.2;8.5311;0
20200811003940545_FLZ-R0_snap.fits;10.2118;26500.5;6.36248;0
20200811004040620_FLZ-R0_snap.fits;9.65765;26519.5;8.31949;0
20200811004140695_FLZ-R0_snap.fits;9.05131;26518.1;6.40277;0
20200811004309953_FLZ-R0_met.fits;8.92727;26522.5;33.0814;0.512
20200811004323265_FLZ-R0_met.fits;9.42525;26480;19.132;0.170667
20200811004240769_FLZ-R0_snap.fits;8.96959;26472.7;7.23475;0
20200811004340844_FLZ-R0_snap.fits;8.51417;26522.5;7.95922;0
20200811004438529_FLZ-R0_met.fits;10.3673;26507.8;49.9235;0.512
20200811004500033_FLZ-R0_met.fits;9.32318;26515.1;34.4626;0.170667
20200811004440919_FLZ-R0_snap.fits;10.2292;26469.7;10.5438;0
20200811004634583_FLZ-R0_met.fits;8.98324;26516.6;21.177;0.170667
20200811004540993_FLZ-R0_snap.fits;10.1248;26506.3;7.12659;0
20200811004638508_FLZ-R0_met.fits;9.0032;26537.1;20.7044;0.170667
20200811004641068_FLZ-R0_snap.fits;10.994;26477.1;8.31755;0
20200811004820567_FLZ-R0_met.fits;10.4168;26509.3;27.0299;0.341333
20200811004823468_FLZ-R0_met.fits;10.3591;26522.5;22.9052;0.512
20200811004741143_FLZ-R0_snap.fits;9.69297;26487.3;9.84994;0
20200811004841217_FLZ-R0_snap.fits;8.49774;26545.9;9.86598;0
20200811004947265_FLZ-R0_met.fits;9.63123;26499;29.7174;0.341333
20200811004941292_FLZ-R0_snap.fits;9.33697;26497.6;6.48503;0
20200811005041367_FLZ-R0_snap.fits;8.78011;26468.3;8.31998;0
20200811005228887_FLZ-R0_met.fits;9.20459;26515.1;21.2422;0.512
20200811005141441_FLZ-R0_snap.fits;8.22447;26497.6;8.82701;0
20200811005241516_FLZ-R0_snap.fits;10.1011;26547.4;9.73083;0
20200811005349100_FLZ-R0_met.fits;11.9363;26531.2;27.3507;0.341333
20200811005341591_FLZ-R0_snap.fits;9.18197;26488.8;7.08847;0
20200811005503852_FLZ-R0_met.fits;8.39468;26462.4;17.9448;0.341333
20200811005441665_FLZ-R0_snap.fits;8.92358;26532.7;10.2988;0
20200811005541740_FLZ-R0_snap.fits;9.18201;26460.9;10.5011;0
20200811005641815_FLZ-R0_snap.fits;9.22505;26493.2;11.5021;0
20200811005741889_FLZ-R0_snap.fits;10.4556;26462.4;7.43627;0
20200811005841964_FLZ-R0_snap.fits;8.95189;26545.9;8.8672;0
20200811005942039_FLZ-R0_snap.fits;10.867;26471.2;7.82526;0
