1522476000.69,8479,8.56,72466.8,-2.59,-3.79,-3.67,0,*63
1522476001.95,8480,8.56,72474.5,-2.55,-3.59,-3.67,0,*6B
1522476003.19,8481,8.56,72474.5,-2.57,-3.63,-3.59,0,*6C
1522476004.42,8482,8.56,72480.5,-2.57,-3.59,-3.47,0,*69
1522476005.66,8483,8.56,72480.0,-2.57,-3.71,-3.59,0,*6D
1522476006.9,8484,8.5,72476.8,-2.57,-3.63,-3.59,0,*69
1522476008.13,8485,8.56,72480.5,-2.57,-3.71,-3.71,0,*61
1522476009.34,8486,8.56,72470.0,-2.57,-3.75,-3.71,0,*66
1522476010.53,8487,8.56,72474.0,-2.57,-3.83,-3.83,0,*63
1522476011.73,8488,8.56,72476.5,-2.57,-3.83,-3.75,0,*65
1522476012.93,8489,8.56,72480.8,-2.57,-3.75,-3.75,0,*6D
1522476014.11,8490,8.56,72472.0,-2.57,-3.87,-3.83,0,*61
1522476015.38,8491,8.56,72474.8,-2.55,-3.59,-3.59,0,*66
1522476016.64,8492,8.5,72472.3,-2.55,-3.67,-3.59,0,*68
1522476017.88,8493,8.5,72472.0,-2.55,-3.71,-3.79,0,*6C
1522476019.11,8494,8.56,72464.3,-2.55,-3.91,-3.79,0,*65
1522476020.35,8495,8.5,72468.5,-2.55,-3.83,-3.71,0,*6F
1522476021.6,8496,8.56,72468.0,-2.55,-3.67,-3.67,0,*61
1522476022.86,8497,8.5,72464.8,-2.55,-3.71,-3.67,0,*67
1522476024.1,8498,8.5,72464.8,-2.55,-3.79,-3.71,0,*67
1522476025.32,8499,8.56,72460.5,-2.55,-3.91,-3.91,0,*6E
1522476026.55,8500,8.56,72462.5,-2.55,-3.91,-3.91,0,*6F
1522476027.77,8501,8.56,72464.5,-2.55,-3.91,-3.83,0,*6D
1522476029.01,8502,8.56,72460.8,-2.55,-3.79,-3.71,0,*65
1522476030.2,8503,8.5,72458.8,-2.57,-3.95,-3.87,0,*6D
1522476031.44,8504,8.56,72450.5,-2.59,-4.13,-4.01,0,*64
1522476032.66,8505,8.56,72408.5,-2.59,-4.13,-4.05,0,*61
1522476033.87,8506,8.56,72422.0,-2.57,-4.01,-3.95,0,*61
1522476035.1,8507,8.56,72414.8,-2.59,-3.91,-3.87,0,*63
1522476036.31,8508,8.56,72418.3,-2.57,-4.09,-4.01,0,*6D
1522476037.53,8509,8.5,72416.3,-2.59,-4.13,-4.13,0,*6A
1522476038.71,8510,8.56,72426.0,-2.57,-4.05,-4.05,0,*6C
1522476039.99,8511,8.56,72414.5,-2.59,-4.01,-4.01,0,*63
1522476041.2,8512,8.56,72412.8,-2.59,-4.05,-4.05,0,*60
1522476042.42,8513,8.56,72410.0,-2.59,-4.05,-4.05,0,*61
1522476043.62,8514,8.56,72420.3,-2.57,-4.21,-4.13,0,*69
1522476044.83,8515,8.56,72408.5,-2.59,-4.17,-4.13,0,*63
1522476046.05,8516,8.5,72436.8,-2.59,-4.13,-4.05,0,*63
1522476047.27,8517,8.5,72442.3,-2.59,-4.13,-4.05,0,*62
1522476048.48,8518,8.5,72438.5,-2.59,-4.05,-3.91,0,*60
1522476049.71,8519,8.56,72442.5,-2.59,-3.91,-3.87,0,*6C
1522476050.96,8520,8.5,72442.3,-2.59,-4.01,-3.91,0,*6F
1522476052.2,8521,8.56,72442.3,-2.61,-4.01,-4.01,0,*6B
1522476053.42,8522,8.5,72448.3,-2.59,-4.13,-4.05,0,*64
1522476054.64,8523,8.5,72462.5,-2.59,-3.91,-3.87,0,*65
1522476055.89,8524,8.56,72462.3,-2.59,-4.01,-3.91,0,*6B
1522476057.12,8525,8.56,72470.5,-2.59,-3.79,-3.79,0,*64
1522476058.35,8526,8.5,72458.8,-2.59,-3.79,-3.75,0,*6B
1522476059.57,8527,8.5,72460.3,-2.59,-3.87,-3.79,0,*67
1522476060.79,8528,8.56,72466.8,-2.59,-3.75,-3.75,0,*69
1522476062.04,8529,8.56,72466.3,-2.59,-3.67,-3.75,0,*6B
1522476063.25,8530,8.5,72456.5,-2.57,-3.83,-3.71,0,*63
1522476064.47,8531,8.56,72468.0,-2.59,-3.87,-3.79,0,*60
1522476065.7,8532,8.56,72476.5,-2.57,-3.63,-3.59,0,*65
1522476066.96,8533,8.56,72482.5,-2.59,-3.55,-3.47,0,*60
1522476068.19,8534,8.56,72486.0,-2.59,-3.75,-3.75,0,*64
1522476069.42,8535,8.56,72490.3,-2.59,-3.91,-3.91,0,*65
1522476070.65,8536,8.5,72478.5,-2.57,-3.63,-3.63,0,*68
1522476071.87,8537,8.56,72476.3,-2.59,-3.87,-3.87,0,*67
1522476073.08,8538,8.5,72464.8,-2.57,-4.01,-3.95,0,*6C
1522476074.32,8539,8.56,72478.3,-2.59,-4.05,-4.01,0,*6D
1522476075.51,8540,8.56,72476.3,-2.57,-3.87,-3.83,0,*6D
1522476076.7,8541,8.56,72472.5,-2.57,-4.09,-3.95,0,*6A
1522476077.91,8542,8.56,72470.5,-2.57,-4.01,-3.87,0,*62
1522476079.13,8543,8.56,72472.3,-2.59,-3.87,-3.79,0,*65
1522476080.35,8544,8.5,72478.3,-2.57,-3.83,-3.71,0,*60
1522476081.54,8545,8.5,72476.8,-2.57,-3.75,-3.75,0,*6C
1522476082.74,8546,8.5,72476.5,-2.57,-3.83,-3.83,0,*6F
1522476083.93,8547,8.56,72476.8,-2.57,-3.95,-3.87,0,*6D
1522476085.12,8548,8.5,72480.5,-2.57,-3.95,-3.87,0,*62
1522476086.31,8549,8.5,72480.8,-2.57,-3.95,-3.95,0,*60
1522476087.49,8550,8.5,72486.3,-2.57,-4.13,-4.09,0,*63
1522476088.68,8551,8.56,72492.0,-2.57,-4.09,-4.09,0,*69
1522476089.9,8552,8.56,72488.3,-2.57,-4.01,-3.95,0,*60
1522476091.14,8553,8.56,72494.3,-2.57,-4.01,-4.01,0,*6B
1522476092.33,8554,8.56,72496.0,-2.57,-3.95,-3.87,0,*6F
1522476093.52,8555,8.56,72488.3,-2.57,-3.87,-3.83,0,*69
1522476094.71,8556,8.56,72494.5,-2.57,-3.87,-3.83,0,*6A
1522476095.9,8557,8.56,72492.5,-2.57,-3.83,-3.75,0,*66
1522476097.11,8558,8.56,72494.3,-2.57,-3.83,-3.71,0,*6D
1522476098.3,8559,8.56,72480.5,-2.57,-3.95,-3.95,0,*61
1522476099.52,8560,8.56,72490.3,-2.57,-4.01,-3.95,0,*61
1522476100.74,8561,8.56,72488.3,-2.57,-4.01,-3.87,0,*63
1522476101.98,8562,8.56,72492.0,-2.59,-4.13,-4.01,0,*64
1522476103.19,8563,8.56,72494.3,-2.57,-4.09,-4.01,0,*60
1522476104.38,8564,8.56,72482.5,-2.57,-4.09,-4.09,0,*6F
1522476105.59,8565,8.56,72488.0,-2.59,-4.13,-4.05,0,*67
1522476106.81,8566,8.56,72488.0,-2.57,-4.01,-3.87,0,*64
1522476108.03,8567,8.5,72486.0,-2.57,-4.01,-3.95,0,*66
1522476109.25,8568,8.5,72476.3,-2.59,-3.91,-3.91,0,*6D
1522476110.49,8569,8.5,72486.0,-2.59,-4.13,-4.01,0,*6F
1522476111.68,8570,8.5,72484.5,-2.57,-3.95,-3.87,0,*69
1522476112.93,8571,8.5,72476.5,-2.59,-4.05,-4.01,0,*61
1522476114.14,8572,8.56,72462.5,-2.57,-4.09,-4.01,0,*60
1522476115.35,8573,8.5,72460.3,-2.59,-4.13,-4.05,0,*60
1522476116.57,8574,8.56,72468.0,-2.59,-4.13,-4.13,0,*60
1522476117.79,8575,8.56,72468.0,-2.59,-4.13,-4.13,0,*61
1522476119.01,8576,8.56,72470.5,-2.59,-4.05,-4.13,0,*65
1522476120.23,8577,8.56,72476.5,-2.59,-4.05,-4.05,0,*63
1522476121.44,8578,8.56,72476.5,-2.57,-4.09,-4.01,0,*6A
1522476122.66,8579,8.56,72480.0,-2.59,-4.05,-4.05,0,*6D
1522476123.84,8580,8.5,72476.3,-2.57,-4.09,-3.95,0,*67
1522476125.05,8581,8.5,72484.3,-2.57,-4.09,-4.01,0,*6C
1522476126.27,8582,8.56,72478.8,-2.59,-4.13,-4.05,0,*6E
1522476127.49,8583,8.5,72470.0,-2.59,-4.05,-3.91,0,*62
1522476128.73,8584,8.5,72458.0,-2.59,-4.05,-4.01,0,*6B
1522476129.95,8585,8.56,72440.8,-2.59,-3.91,-3.87,0,*69
1522476131.17,8586,8.56,72434.0,-2.59,-3.91,-3.87,0,*6A
1522476132.4,8587,8.5,72452.3,-2.59,-3.75,-3.79,0,*60
1522476133.59,8588,8.56,72448.5,-2.61,-3.87,-3.87,0,*68
1522476134.81,8589,8.56,72450.0,-2.61,-4.01,-3.87,0,*60
1522476136.03,8590,8.5,72448.5,-2.61,-4.01,-3.91,0,*6F
1522476137.25,8591,8.56,72436.0,-2.61,-4.01,-3.87,0,*69
1522476138.47,8592,8.56,72436.0,-2.59,-4.13,-4.13,0,*68
1522476139.69,8593,8.5,72414.5,-2.59,-4.05,-4.05,0,*69
1522476140.91,8594,8.56,72426.5,-2.59,-4.13,-4.13,0,*6E
1522476142.09,8595,8.5,72442.3,-2.61,-4.17,-4.17,0,*64
1522476143.28,8596,8.5,72444.3,-2.61,-4.25,-4.17,0,*66
1522476144.47,8597,8.56,72454.3,-2.61,-4.25,-4.17,0,*67
1522476145.66,8598,8.5,72442.5,-2.61,-4.17,-4.13,0,*6D
1522476146.85,8599,8.56,72432.8,-2.61,-4.17,-4.13,0,*6C
1522476148.07,8600,8.56,72450.0,-2.63,-4.17,-4.09,0,*66
1522476149.27,8601,8.56,72446.0,-2.61,-3.91,-3.91,0,*6A
1522476150.5,8602,8.56,72444.5,-2.63,-3.83,-3.83,0,*6B
1522476151.7,8603,8.56,72452.0,-2.61,-3.91,-3.79,0,*6E
1522476152.92,8604,8.56,72458.8,-2.63,-3.91,-3.91,0,*6D
1522476154.17,8605,8.56,72464.0,-2.61,-4.01,-4.01,0,*6E
1522476155.39,8606,8.56,72456.5,-2.63,-3.95,-3.95,0,*6F
1522476156.62,8607,8.56,72462.0,-2.61,-4.01,-3.91,0,*62
1522476157.84,8608,8.5,72462.8,-2.61,-4.01,-3.91,0,*6D
1522476159.06,8609,8.56,72472.8,-2.63,-3.95,-3.95,0,*60
1522476160.28,8610,8.56,72474.0,-2.63,-4.05,-3.95,0,*66
1522476161.49,8611,8.5,72466.8,-2.63,-4.05,-3.95,0,*67
1522476162.71,8612,8.56,72460.3,-2.63,-4.05,-3.95,0,*64
1522476163.93,8613,8.56,72468.5,-2.61,-3.91,-4.01,0,*67
1522476165.13,8614,8.5,72460.5,-2.61,-3.87,-3.79,0,*6F
1522476166.33,8615,8.56,72456.3,-2.61,-3.95,-3.91,0,*6B
1522476167.55,8616,8.56,72458.0,-2.63,-3.95,-3.95,0,*6E
1522476168.74,8617,8.56,72456.3,-2.61,-4.05,-3.91,0,*67
1522476169.96,8618,8.56,72452.0,-2.63,-3.95,-3.95,0,*60
1522476171.19,8619,8.5,72448.5,-2.63,-3.91,-3.83,0,*62
1522476172.41,8620,8.5,72450.0,-2.63,-3.91,-3.79,0,*6D
1522476173.61,8621,8.56,72452.5,-2.61,-3.79,-3.75,0,*64
1522476174.81,8622,8.56,72452.8,-2.61,-3.75,-3.75,0,*6B
1522476176.01,8623,8.56,72448.3,-2.61,-3.87,-3.75,0,*67
1522476177.23,8624,8.56,72454.0,-2.63,-4.05,-3.91,0,*65
1522476178.45,8625,8.56,72448.8,-2.63,-3.83,-3.83,0,*6E
1522476179.65,8626,8.56,72456.8,-2.61,-3.79,-3.75,0,*63
1522476180.88,8627,8.5,72432.5,-2.63,-3.83,-3.83,0,*6C
1522476182.1,8628,8.56,72458.8,-2.61,-4.01,-3.91,0,*6F
1522476183.31,8629,8.56,72466.3,-2.63,-4.05,-3.95,0,*6C
1522476184.52,8630,8.56,72452.8,-2.61,-3.91,-3.91,0,*68
1522476185.76,8631,8.5,72448.0,-2.63,-3.83,-3.71,0,*66
1522476186.98,8632,8.56,72452.8,-2.63,-3.83,-3.79,0,*6D
1522476188.18,8633,8.56,72456.3,-2.61,-3.91,-3.79,0,*6D
1522476189.43,8634,8.5,72456.5,-2.63,-3.79,-3.71,0,*66
1522476190.69,8635,8.5,72462.8,-2.63,-3.71,-3.67,0,*68
1522476191.92,8636,8.5,72462.0,-2.61,-3.67,-3.67,0,*6E
1522476193.14,8637,8.56,72462.5,-2.61,-3.75,-3.63,0,*68
1522476194.34,8638,8.56,72460.8,-2.61,-3.79,-3.75,0,*6C
1522476195.56,8639,8.56,72454.3,-2.61,-4.01,-3.87,0,*68
1522476196.78,8640,8.56,72468.3,-2.63,-3.95,-3.91,0,*69
1522476197.98,8641,8.56,72460.5,-2.61,-3.87,-3.79,0,*6F
1522476199.18,8642,8.56,72456.3,-2.61,-3.91,-3.79,0,*6B
1522476200.39,8643,8.56,72466.8,-2.61,-4.01,-3.87,0,*65
1522476201.61,8644,8.56,72458.8,-2.63,-4.05,-4.05,0,*69
1522476202.83,8645,8.56,72450.0,-2.63,-4.05,-4.05,0,*68
1522476204.07,8646,8.56,72462.8,-2.59,-4.05,-4.01,0,*66
1522476205.29,8647,8.56,72418.0,-2.61,-4.01,-3.91,0,*66
1522476206.51,8648,8.56,72440.0,-2.63,-4.09,-4.09,0,*65
1522476207.73,8649,8.5,72444.5,-2.63,-4.17,-4.05,0,*67
1522476208.92,8650,8.5,72434.3,-2.61,-4.05,-3.91,0,*64
1522476210.11,8651,8.5,72450.3,-2.61,-3.87,-3.79,0,*6E
1522476211.33,8652,8.56,72424.3,-2.61,-4.05,-4.01,0,*68
1522476212.53,8653,8.56,72418.5,-2.61,-3.79,-3.79,0,*6D
1522476213.75,8654,8.56,72422.5,-2.61,-3.75,-3.67,0,*69
1522476214.96,8655,8.56,72440.0,-2.61,-3.75,-3.67,0,*68
1522476216.18,8656,8.56,72454.5,-2.59,-3.87,-3.75,0,*6E
1522476217.41,8657,8.56,72442.3,-2.59,-3.75,-3.75,0,*62
1522476218.63,8658,8.5,72432.8,-2.59,-3.79,-3.79,0,*6D
1522476219.86,8659,8.56,72438.0,-2.59,-3.79,-3.75,0,*60
1522476221.06,8660,8.5,72434.8,-2.61,-3.79,-3.87,0,*6C
1522476222.27,8661,8.56,72444.0,-2.61,-3.79,-3.67,0,*63
1522476223.47,8662,8.56,72446.5,-2.61,-3.87,-3.75,0,*62
1522476224.71,8663,8.56,72434.0,-2.61,-4.01,-4.01,0,*6E
1522476225.94,8664,8.56,72434.5,-2.61,-4.01,-3.91,0,*67
1522476227.14,8665,8.56,72440.8,-2.61,-3.79,-3.79,0,*68
1522476228.39,8666,8.5,72428.3,-2.63,-4.01,-3.79,0,*61
1522476229.62,8667,8.56,72444.0,-2.63,-3.91,-3.91,0,*68
1522476230.81,8668,8.56,72444.5,-2.61,-3.87,-3.79,0,*64
1522476232.03,8669,8.56,72442.0,-2.61,-3.79,-3.67,0,*6B
1522476233.21,8670,8.5,72438.3,-2.61,-3.87,-3.87,0,*6C
1522476234.41,8671,8.56,72432.3,-2.61,-3.87,-3.79,0,*6C
1522476235.61,8672,8.5,72422.0,-2.61,-3.91,-3.87,0,*69
1522476236.8,8673,8.56,72436.8,-2.61,-3.87,-3.79,0,*6E
1522476237.99,8674,8.5,72440.0,-2.61,-4.05,-3.91,0,*62
1522476239.19,8675,8.56,72448.0,-2.61,-3.91,-3.91,0,*69
1522476240.39,8676,8.5,72446.5,-2.61,-3.79,-3.79,0,*6A
1522476241.63,8677,8.56,72458.5,-2.61,-3.67,-3.63,0,*6F
1522476242.87,8678,8.56,72456.8,-2.59,-3.75,-3.63,0,*68
1522476244.09,8679,8.5,72462.5,-2.61,-3.79,-3.67,0,*6A
1522476245.31,8680,8.5,72444.3,-2.61,-4.01,-3.91,0,*6D
1522476246.5,8681,8.56,72428.0,-2.61,-4.13,-4.13,0,*62
1522476247.72,8682,8.56,72446.5,-2.61,-4.13,-4.01,0,*62
1522476248.91,8683,8.56,72418.3,-2.61,-4.05,-4.05,0,*60
1522476250.11,8684,8.56,72446.3,-2.61,-3.91,-3.91,0,*67
1522476251.3,8685,8.5,72450.0,-2.61,-4.05,-3.91,0,*6C
1522476252.5,8686,8.56,72458.5,-2.61,-3.87,-3.75,0,*68
1522476253.68,8687,8.56,72456.8,-2.61,-3.87,-3.87,0,*64
1522476254.91,8688,8.56,72450.5,-2.63,-3.95,-3.91,0,*6D
1522476256.1,8689,8.56,72454.5,-2.61,-4.05,-3.91,0,*60
1522476257.32,8690,8.5,72482.8,-2.61,-4.05,-4.01,0,*66
1522476258.53,8691,8.56,72456.5,-2.63,-4.17,-4.09,0,*6E
1522476259.76,8692,8.56,72430.0,-2.63,-4.17,-4.21,0,*67
1522476260.95,8693,8.56,72432.5,-2.61,-4.05,-4.05,0,*61
1522476262.19,8694,8.5,72444.5,-2.61,-4.01,-4.01,0,*66
1522476263.39,8695,8.5,72452.5,-2.61,-4.13,-4.13,0,*67
1522476264.58,8696,8.5,72452.3,-2.61,-4.13,-4.05,0,*63
1522476265.82,8697,8.5,72456.8,-2.61,-4.01,-4.01,0,*65
1522476267.02,8698,8.5,72436.0,-2.61,-4.13,-4.13,0,*6A
1522476268.23,8699,8.56,72440.8,-2.63,-4.45,-4.37,0,*6C
1522476269.45,8700,8.56,72422.5,-2.63,-4.29,-4.21,0,*60
1522476270.67,8701,8.5,72450.3,-2.63,-4.09,-4.05,0,*65
1522476271.89,8702,8.56,72454.0,-2.63,-3.91,-3.83,0,*69
1522476273.11,8703,8.56,72444.8,-2.63,-4.05,-3.91,0,*61
1522476274.34,8704,8.56,72440.0,-2.63,-3.95,-3.91,0,*68
1522476275.56,8705,8.56,72440.5,-2.63,-3.95,-3.91,0,*69
1522476276.79,8706,8.5,72452.8,-2.63,-3.95,-3.91,0,*6A
1522476278.02,8707,8.56,72452.5,-2.63,-3.91,-3.91,0,*6F
1522476279.24,8708,8.5,72446.0,-2.63,-3.83,-3.91,0,*63
1522476280.47,8709,8.56,72444.0,-2.63,-3.83,-3.83,0,*61
1522476281.69,8710,8.5,72442.5,-2.63,-3.91,-3.83,0,*6A
1522476282.92,8711,8.56,72438.5,-2.63,-3.83,-3.79,0,*6D
1522476284.18,8712,8.5,72436.8,-2.63,-3.71,-3.71,0,*6B
1522476285.41,8713,8.56,72426.3,-2.61,-3.67,-3.67,0,*68
1522476286.63,8714,8.56,72430.5,-2.61,-3.75,-3.63,0,*68
1522476287.83,8715,8.5,72430.5,-2.61,-3.75,-3.75,0,*6E
1522476289.07,8716,8.56,72420.3,-2.63,-3.79,-3.71,0,*67
1522476290.29,8717,8.56,72432.0,-2.61,-3.67,-3.75,0,*6F
1522476291.52,8718,8.56,72440.3,-2.61,-3.63,-3.63,0,*63
1522476292.78,8719,8.5,72442.5,-2.59,-3.67,-3.63,0,*6D
1522476294.01,8720,8.5,72438.3,-2.59,-3.91,-3.87,0,*64
1522476295.25,8721,8.5,72416.8,-2.59,-4.01,-3.87,0,*6B
1522476296.48,8722,8.5,72420.0,-2.59,-3.91,-3.79,0,*67
1522476297.72,8723,8.56,72438.5,-2.63,-3.83,-3.71,0,*64
1522476298.96,8724,8.5,72436.3,-2.63,-3.79,-3.67,0,*61
1522476300.18,8725,8.5,72436.3,-2.61,-3.75,-3.63,0,*6A
1522476301.4,8726,8.56,72440.8,-2.61,-3.75,-3.67,0,*6D
1522476302.66,8727,8.56,72444.8,-2.59,-3.67,-3.55,0,*65
1522476303.91,8728,8.56,72442.5,-2.59,-3.67,-3.55,0,*6A
1522476305.17,8729,8.56,72446.5,-2.59,-3.67,-3.67,0,*6A
1522476306.43,8730,8.5,72442.3,-2.59,-3.67,-3.63,0,*66
1522476307.69,8731,8.56,72444.8,-2.59,-3.67,-3.55,0,*62
1522476308.93,8732,8.5,72446.5,-2.59,-3.75,-3.63,0,*67
1522476310.18,8733,8.56,72440.8,-2.59,-3.75,-3.67,0,*62
1522476311.44,8734,8.56,72440.0,-2.59,-3.67,-3.63,0,*62
1522476312.69,8735,8.56,72444.5,-2.59,-3.67,-3.63,0,*63
1522476313.93,8736,8.5,72440.5,-2.57,-3.63,-3.51,0,*6B
1522476315.13,8737,8.5,72440.3,-2.57,-3.75,-3.75,0,*6B
1522476316.34,8738,8.5,72436.0,-2.57,-3.75,-3.71,0,*60
1522476317.53,8739,8.56,72440.0,-2.57,-3.87,-3.83,0,*61
1522476318.75,8740,8.5,72434.0,-2.59,-3.79,-3.75,0,*69
1522476319.97,8741,8.56,72438.8,-2.59,-3.87,-3.79,0,*65
1522476321.22,8742,8.5,72442.3,-2.59,-3.75,-3.67,0,*64
1522476322.4,8743,8.5,72438.3,-2.57,-3.87,-3.95,0,*6B
1522476323.6,8744,8.56,72434.8,-2.57,-3.83,-3.75,0,*66
1522476324.82,8745,8.56,72438.0,-2.59,-3.79,-3.87,0,*61
1522476326.03,8746,8.56,72440.8,-2.57,-3.83,-3.71,0,*60
1522476327.22,8747,8.5,72430.8,-2.57,-3.87,-3.75,0,*61
1522476328.41,8748,8.56,72436.0,-2.57,-4.13,-4.09,0,*68
1522476329.66,8749,8.56,72440.5,-2.59,-4.01,-3.91,0,*62
1522476330.88,8750,8.5,72436.3,-2.59,-4.05,-3.95,0,*6A
1522476332.12,8751,8.5,72432.5,-2.59,-4.13,-4.01,0,*66
1522476333.36,8752,8.5,72438.5,-2.59,-4.01,-3.87,0,*6F
1522476334.58,8753,8.56,72440.5,-2.57,-3.83,-3.71,0,*64
1522476335.79,8754,8.56,72442.3,-2.57,-3.71,-3.75,0,*6A
1522476337.01,8755,8.56,72446.8,-2.59,-3.87,-3.79,0,*60
1522476338.19,8756,8.5,72440.5,-2.57,-3.87,-3.83,0,*68
1522476339.41,8757,8.56,72444.5,-2.57,-3.83,-3.71,0,*60
1522476340.66,8758,8.56,72434.8,-2.55,-3.67,-3.67,0,*60
1522476341.85,8759,8.56,72424.5,-2.57,-3.87,-3.83,0,*67
1522476343.07,8760,8.5,72430.3,-2.57,-4.01,-3.95,0,*63
1522476344.26,8761,8.56,72438.5,-2.57,-4.09,-4.09,0,*68
1522476345.47,8762,8.5,72448.0,-2.59,-4.05,-4.05,0,*65
1522476346.66,8763,8.5,72450.5,-2.57,-3.83,-3.83,0,*6A
1522476347.86,8764,8.56,72456.8,-2.57,-3.83,-3.83,0,*6D
1522476349.05,8765,8.5,72454.8,-2.57,-3.87,-3.83,0,*68
1522476350.24,8766,8.56,72450.3,-2.57,-3.83,-3.75,0,*66
1522476351.49,8767,8.5,72444.0,-2.59,-4.01,-3.91,0,*6E
1522476352.69,8768,8.56,72442.8,-2.57,-3.83,-3.83,0,*61
1522476353.88,8769,8.56,72446.3,-2.57,-3.83,-3.83,0,*60
1522476355.11,8770,8.56,72446.0,-2.57,-3.71,-3.63,0,*6B
1522476356.34,8771,8.56,72446.0,-2.57,-3.71,-3.63,0,*6A
1522476357.57,8772,8.56,72442.8,-2.57,-3.71,-3.63,0,*69
1522476358.8,8773,8.56,72454.3,-2.57,-3.67,-3.63,0,*6F
1522476360.05,8774,8.5,72454.5,-2.55,-3.59,-3.55,0,*62
1522476361.25,8775,8.5,72448.5,-2.57,-3.83,-3.83,0,*6D
1522476362.45,8776,8.56,72450.3,-2.57,-3.75,-3.75,0,*6E
1522476363.7,8777,8.56,72450.8,-2.55,-3.67,-3.55,0,*6C
1522476364.94,8778,8.56,72456.0,-2.55,-3.79,-3.67,0,*6D
1522476366.21,8779,8.56,72444.8,-2.55,-3.67,-3.59,0,*6E
1522476367.47,8780,8.5,72422.5,-2.55,-3.59,-3.59,0,*65
1522476368.73,8781,8.56,72418.8,-2.55,-3.71,-3.67,0,*63
1522476369.95,8782,8.56,72420.0,-2.55,-3.91,-3.91,0,*67
1522476371.17,8783,8.56,72450.0,-2.55,-4.05,-4.05,0,*66
1522476372.36,8784,8.56,72464.8,-2.57,-3.87,-3.75,0,*6E
1522476373.58,8785,8.56,72444.5,-2.59,-3.79,-3.75,0,*60
1522476374.78,8786,8.56,72422.3,-2.57,-3.95,-3.95,0,*61
1522476375.97,8787,8.56,72422.3,-2.57,-3.95,-3.83,0,*67
1522476377.15,8788,8.5,72418.5,-2.57,-4.09,-4.09,0,*6F
1522476378.37,8789,8.56,72454.3,-2.55,-3.95,-3.91,0,*68
1522476379.6,8790,8.56,72454.0,-2.55,-3.83,-3.83,0,*64
1522476380.82,8791,8.5,72444.3,-2.55,-3.91,-3.79,0,*63
1522476382.05,8792,8.5,72444.3,-2.55,-3.91,-3.91,0,*66
1522476383.27,8793,8.5,72440.0,-2.55,-3.95,-3.91,0,*63
1522476384.49,8794,8.56,72468.0,-2.55,-3.83,-3.83,0,*60
1522476385.71,8795,8.5,72464.5,-2.55,-3.91,-3.91,0,*61
1522476386.93,8796,8.56,72454.5,-2.55,-4.05,-3.95,0,*6C
1522476388.11,8797,8.56,72448.5,-2.57,-4.05,-3.95,0,*6F
1522476389.32,8798,8.56,72444.3,-2.57,-4.09,-4.01,0,*66
1522476390.57,8799,8.56,72446.8,-2.57,-4.01,-4.01,0,*6F
1522476391.78,8800,8.56,72446.8,-2.57,-4.01,-3.87,0,*69
1522476393.0,8801,8.56,72448.0,-2.55,-3.95,-3.95,0,*63
1522476394.22,8802,8.56,72450.5,-2.55,-3.91,-3.83,0,*63
1522476395.45,8803,8.56,72454.5,-2.55,-3.91,-3.79,0,*67
1522476396.66,8804,8.5,72438.3,-2.57,-4.09,-4.01,0,*6C
1522476397.85,8805,8.56,72442.0,-2.57,-4.13,-4.09,0,*6E
1522476399.04,8806,8.56,72452.0,-2.57,-4.13,-4.13,0,*66
1522476400.22,8807,8.56,72450.8,-2.57,-4.13,-4.09,0,*6C
1522476401.41,8808,8.5,72446.5,-2.57,-4.21,-4.09,0,*62
1522476402.61,8809,8.56,72442.3,-2.57,-4.21,-4.13,0,*68
1522476403.8,8810,8.56,72430.5,-2.57,-4.29,-4.25,0,*6D
1522476404.99,8811,8.56,72430.0,-2.57,-4.37,-4.29,0,*6F
1522476406.18,8812,8.5,72428.3,-2.57,-4.29,-4.29,0,*63
1522476407.37,8813,8.56,72446.3,-2.57,-4.29,-4.25,0,*6E
1522476408.58,8814,8.56,72452.8,-2.59,-4.29,-4.17,0,*66
1522476409.78,8815,8.56,72454.5,-2.57,-4.21,-4.21,0,*64
1522476411.0,8816,8.5,72444.8,-2.59,-4.17,-4.13,0,*6D
1522476412.22,8817,8.56,72446.0,-2.59,-4.25,-4.25,0,*68
1522476413.41,8818,8.56,72448.8,-2.57,-4.13,-4.13,0,*69
1522476414.63,8819,8.56,72442.5,-2.59,-4.13,-4.13,0,*66
1522476415.85,8820,8.5,72446.0,-2.59,-4.29,-4.13,0,*65
1522476417.04,8821,8.5,72448.0,-2.57,-4.13,-4.21,0,*62
1522476418.23,8822,8.56,72444.3,-2.57,-4.25,-4.17,0,*61
1522476419.42,8823,8.56,72446.8,-2.57,-4.13,-4.13,0,*61
1522476420.63,8824,8.5,72440.0,-2.59,-4.13,-4.13,0,*68
1522476421.85,8825,8.56,72436.8,-2.59,-4.13,-4.13,0,*69
1522476423.04,8826,8.5,72434.0,-2.57,-4.13,-4.13,0,*64
1522476424.26,8827,8.5,72436.5,-2.59,-4.25,-4.17,0,*6A
1522476425.46,8828,8.56,72450.3,-2.57,-4.21,-4.21,0,*6A
1522476426.68,8829,8.5,72452.0,-2.59,-4.17,-4.13,0,*61
1522476427.9,8830,8.5,72448.5,-2.59,-3.91,-3.87,0,*6A
1522476429.13,8831,8.5,72448.8,-2.59,-3.79,-3.75,0,*60
1522476430.35,8832,8.5,72450.3,-2.59,-3.75,-3.75,0,*6F
1522476431.54,8833,8.5,72446.5,-2.57,-3.87,-3.83,0,*64
