1522468800.8,2549,8.88,72490.5,-2.45,-3.71,-4.01,0,*69
1522468802.0,2550,8.88,72488.3,-2.49,-3.75,-3.91,0,*67
1522468803.23,2551,8.88,72480.5,-2.49,-3.63,-3.67,0,*68
1522468804.44,2552,8.88,72502.0,-2.49,-3.31,-3.51,0,*69
1522468805.65,2553,8.88,72500.5,-2.49,-3.31,-3.51,0,*68
1522468806.85,2554,8.88,72508.5,-2.49,-3.31,-3.63,0,*6E
1522468808.06,2555,8.88,72500.5,-2.49,-3.31,-3.63,0,*6F
1522468809.27,2556,8.88,72500.5,-2.49,-3.39,-3.55,0,*61
1522468810.46,2557,8.88,72512.3,-2.45,-3.35,-3.39,0,*6A
1522468811.65,2558,8.88,72504.5,-2.45,-3.27,-3.39,0,*66
1522468812.84,2559,8.88,72502.3,-2.45,-3.27,-3.39,0,*67
1522468814.04,2560,8.88,72482.3,-2.45,-3.27,-3.27,0,*62
1522468815.24,2561,8.88,72456.5,-2.43,-3.19,-3.27,0,*68
1522468816.42,2562,8.88,72452.3,-2.45,-3.19,-3.23,0,*69
1522468817.6,2563,8.88,72416.3,-2.45,-3.23,-3.23,0,*61
1522468818.79,2564,8.88,72402.0,-2.43,-3.23,-3.27,0,*64
1522468819.98,2565,8.88,72454.5,-2.43,-3.23,-3.27,0,*65
1522468821.17,2566,8.88,72466.5,-2.43,-3.19,-3.23,0,*6B
1522468822.35,2567,8.88,72462.0,-2.45,-3.19,-3.23,0,*6C
1522468823.53,2568,8.88,72456.0,-2.45,-3.19,-3.19,0,*6A
1522468824.72,2569,8.88,72448.8,-2.45,-3.19,-3.23,0,*62
1522468825.9,2570,8.88,72442.5,-2.45,-3.23,-3.27,0,*67
1522468827.1,2571,8.88,72430.8,-2.45,-3.27,-3.27,0,*62
1522468828.3,2572,8.88,72432.0,-2.45,-3.35,-3.27,0,*62
1522468829.49,2573,8.88,72436.0,-2.45,-3.27,-3.27,0,*60
1522468830.68,2574,8.88,72442.5,-2.45,-3.23,-3.27,0,*63
1522468831.87,2575,8.88,72456.8,-2.45,-3.23,-3.27,0,*62
1522468833.06,2576,8.88,72436.5,-2.45,-3.23,-3.27,0,*61
1522468834.24,2577,8.88,72440.3,-2.45,-3.19,-3.19,0,*64
1522468835.42,2578,8.88,72452.3,-2.45,-3.23,-3.23,0,*6B
1522468836.6,2579,8.88,72462.5,-2.45,-3.19,-3.23,0,*63
1522468837.78,2580,8.88,72472.8,-2.45,-3.19,-3.23,0,*65
1522468838.98,2581,8.88,72482.5,-2.43,-3.11,-3.11,0,*6B
1522468840.17,2582,8.88,72490.5,-2.45,-3.11,-3.11,0,*6E
1522468841.35,2583,8.88,72498.5,-2.45,-3.07,-3.11,0,*68
1522468842.54,2584,8.88,72470.8,-2.45,-3.11,-3.19,0,*60
1522468843.73,2585,8.88,72468.3,-2.45,-3.11,-3.19,0,*61
1522468844.91,2586,8.88,72470.0,-2.45,-3.11,-3.19,0,*62
1522468846.1,2587,8.88,72470.8,-2.43,-3.11,-3.19,0,*65
1522468847.29,2588,8.88,72472.0,-2.43,-3.07,-3.19,0,*6D
1522468848.48,2589,8.88,72466.8,-2.43,-3.11,-3.23,0,*62
1522468849.66,2590,8.88,72470.3,-2.45,-3.19,-3.23,0,*64
1522468850.85,2591,8.88,72476.0,-2.43,-3.19,-3.27,0,*67
1522468852.05,2592,8.88,72478.8,-2.43,-3.23,-3.27,0,*6D
1522468853.24,2593,8.88,72480.3,-2.43,-3.23,-3.27,0,*6C
1522468854.43,2594,8.88,72476.5,-2.43,-3.23,-3.35,0,*68
1522468855.64,2595,8.88,72474.8,-2.43,-3.23,-3.47,0,*6C
1522468856.85,2596,8.88,72514.3,-2.43,-3.27,-3.47,0,*6B
1522468858.07,2597,8.88,72496.8,-2.43,-3.27,-3.47,0,*6A
1522468859.28,2598,8.88,72488.8,-2.43,-3.27,-3.47,0,*65
1522468860.5,2599,8.88,72496.8,-2.43,-3.27,-3.47,0,*64
1522468861.69,2600,8.88,72494.5,-2.45,-3.27,-3.39,0,*68
1522468862.89,2601,8.88,72486.0,-2.43,-3.27,-3.39,0,*6F
1522468864.08,2602,8.88,72488.8,-2.43,-3.27,-3.39,0,*6C
1522468865.3,2603,8.88,72488.0,-2.43,-3.27,-3.47,0,*64
1522468866.49,2604,8.88,72490.8,-2.43,-3.27,-3.35,0,*66
1522468867.71,2605,8.88,72486.8,-2.41,-3.23,-3.35,0,*61
1522468868.9,2606,8.88,72482.3,-2.43,-3.27,-3.39,0,*68
1522468870.1,2607,8.88,72484.3,-2.43,-3.27,-3.39,0,*69
1522468871.34,2608,8.88,72470.0,-2.41,-3.31,-3.43,0,*6E
1522468872.56,2609,8.88,72472.0,-2.41,-3.31,-3.35,0,*6E
1522468873.79,2610,8.88,72474.0,-2.41,-3.23,-3.43,0,*64
1522468875.01,2611,8.88,72478.3,-2.41,-3.23,-3.35,0,*64
1522468876.22,2612,8.88,72480.8,-2.41,-3.23,-3.31,0,*63
1522468877.46,2613,8.88,72472.0,-2.41,-3.31,-3.43,0,*64
1522468878.7,2614,8.88,72474.8,-2.41,-3.31,-3.47,0,*67
1522468879.93,2615,8.88,72474.5,-2.41,-3.35,-3.55,0,*61
1522468881.17,2616,8.88,72478.3,-2.43,-3.43,-3.59,0,*6D
1522468882.39,2617,8.88,72460.8,-2.43,-3.51,-3.83,0,*68
1522468883.62,2618,8.88,72474.3,-2.43,-3.51,-3.75,0,*6E
1522468884.86,2619,8.88,72468.3,-2.43,-3.51,-3.71,0,*6B
1522468886.08,2620,8.88,72462.8,-2.43,-3.59,-3.83,0,*64
1522468887.3,2621,8.88,72462.0,-2.43,-3.51,-3.75,0,*64
1522468888.52,2622,8.88,72464.0,-2.43,-3.51,-3.75,0,*67
1522468889.76,2623,8.88,72468.8,-2.43,-3.51,-3.63,0,*61
1522468891.0,2624,8.88,72474.8,-2.43,-3.47,-3.71,0,*62
1522468892.24,2625,8.88,72476.5,-2.43,-3.47,-3.71,0,*63
1522468893.48,2626,8.88,72482.3,-2.43,-3.47,-3.63,0,*63
1522468894.69,2627,8.88,72482.8,-2.43,-3.39,-3.51,0,*6A
1522468895.95,2628,8.88,72484.5,-2.41,-3.43,-3.47,0,*6D
1522468897.2,2629,8.88,72488.8,-2.43,-3.47,-3.59,0,*65
1522468898.44,2630,8.88,72476.0,-2.43,-3.47,-3.63,0,*64
1522468899.67,2631,8.88,72468.8,-2.43,-3.51,-3.71,0,*61
1522468900.91,2632,8.88,72464.3,-2.43,-3.51,-3.63,0,*61
1522468902.15,2633,8.88,72474.3,-2.43,-3.51,-3.63,0,*60
1522468903.39,2634,8.88,72476.8,-2.43,-3.59,-3.63,0,*6F
1522468904.63,2635,8.88,72484.3,-2.43,-3.59,-3.63,0,*6E
1522468905.85,2636,8.88,72494.8,-2.43,-3.39,-3.51,0,*6A
1522468907.05,2637,8.88,72496.0,-2.43,-3.35,-3.39,0,*69
1522468908.26,2638,8.88,72484.0,-2.41,-3.23,-3.31,0,*6B
1522468909.46,2639,8.88,72484.5,-2.41,-3.23,-3.23,0,*69
1522468910.66,2640,8.88,72492.8,-2.43,-3.27,-3.27,0,*65
1522468911.86,2641,8.88,72490.8,-2.45,-3.27,-3.27,0,*62
1522468913.06,2642,8.88,72484.8,-2.41,-3.23,-3.23,0,*65
1522468914.28,2643,8.88,72468.8,-2.41,-3.19,-3.19,0,*64
1522468915.49,2644,8.88,72468.3,-2.41,-3.19,-3.23,0,*6A
1522468916.68,2645,8.88,72468.3,-2.43,-3.35,-3.27,0,*63
1522468917.88,2646,8.88,72474.8,-2.43,-3.27,-3.27,0,*63
1522468919.07,2647,8.88,72470.3,-2.43,-3.23,-3.23,0,*62
1522468920.26,2648,8.88,72470.5,-2.43,-3.23,-3.27,0,*69
1522468921.48,2649,8.88,72488.8,-2.41,-3.31,-3.31,0,*6E
1522468922.68,2650,8.88,72492.0,-2.41,-3.23,-3.23,0,*66
1522468923.89,2651,8.88,72486.5,-2.41,-3.23,-3.23,0,*67
1522468925.07,2652,8.88,72494.5,-2.39,-3.23,-3.23,0,*6B
1522468926.29,2653,8.88,72494.8,-2.41,-3.19,-3.15,0,*69
1522468927.5,2654,8.88,72512.8,-2.41,-3.19,-3.15,0,*6E
1522468928.72,2655,8.88,72494.0,-2.41,-3.15,-3.19,0,*6F
1522468929.91,2656,8.88,72484.5,-2.39,-3.15,-3.19,0,*63
1522468931.13,2657,8.88,72468.5,-2.41,-3.15,-3.19,0,*6D
1522468932.34,2658,8.88,72486.5,-2.41,-3.15,-3.19,0,*62
1522468933.56,2659,8.88,72498.8,-2.41,-3.15,-3.19,0,*63
1522468934.75,2660,8.88,72476.5,-2.39,-3.23,-3.31,0,*69
1522468935.95,2661,8.88,72478.5,-2.41,-3.23,-3.23,0,*64
1522468937.17,2662,8.88,72470.5,-2.41,-3.31,-3.31,0,*67
1522468938.39,2663,8.88,72464.0,-2.41,-3.35,-3.35,0,*66
1522468939.61,2664,8.88,72480.8,-2.41,-3.35,-3.35,0,*61
1522468940.8,2665,8.88,72488.0,-2.43,-3.39,-3.39,0,*62
1522468942.05,2666,8.88,72486.0,-2.43,-3.51,-3.59,0,*69
1522468943.29,2667,8.88,72488.0,-2.43,-3.51,-3.63,0,*61
1522468944.53,2668,8.88,72488.3,-2.43,-3.59,-3.71,0,*65
1522468945.75,2669,8.88,72494.5,-2.43,-3.63,-3.75,0,*69
1522468946.96,2670,8.88,72490.3,-2.45,-3.63,-3.87,0,*6A
1522468948.18,2671,8.88,72492.8,-2.43,-3.63,-3.83,0,*69
1522468949.41,2672,8.88,72494.3,-2.43,-3.83,-4.01,0,*69
1522468950.61,2673,8.88,72502.8,-2.45,-3.83,-4.09,0,*66
1522468951.83,2674,8.88,72502.8,-2.43,-3.63,-3.87,0,*68
1522468953.05,2675,8.88,72502.0,-2.43,-3.51,-3.83,0,*6C
1522468954.27,2676,8.88,72488.8,-2.43,-3.59,-3.83,0,*67
1522468955.48,2677,8.88,72494.5,-2.45,-3.63,-3.83,0,*69
1522468956.69,2678,8.88,72496.8,-2.45,-3.71,-3.87,0,*61
1522468957.9,2679,8.88,72492.0,-2.43,-3.83,-4.09,0,*6A
1522468959.09,2680,8.94,72490.3,-2.45,-4.09,-4.37,0,*62
1522468960.32,2681,8.88,72488.3,-2.43,-4.01,-4.25,0,*6E
1522468961.51,2682,8.88,72492.3,-2.43,-3.87,-4.13,0,*61
1522468962.71,2683,8.88,72490.5,-2.45,-3.95,-4.09,0,*6E
1522468963.9,2684,8.88,72494.0,-2.45,-3.87,-4.09,0,*6A
1522468965.09,2685,8.88,72482.0,-2.43,-4.09,-4.09,0,*6C
1522468966.31,2686,8.88,72488.8,-2.45,-4.01,-4.09,0,*61
1522468967.5,2687,8.88,72482.5,-2.45,-4.17,-4.17,0,*68
1522468968.69,2688,8.88,72462.5,-2.45,-4.25,-4.13,0,*62
1522468969.94,2689,8.88,72482.0,-2.43,-4.01,-4.01,0,*60
1522468971.13,2690,8.88,72482.8,-2.49,-3.87,-3.87,0,*62
1522468972.33,2691,8.88,72478.8,-2.49,-3.75,-3.79,0,*6F
1522468973.52,2692,8.88,72464.5,-2.49,-3.75,-3.75,0,*60
1522468974.75,2693,8.88,72486.5,-2.49,-3.67,-3.67,0,*61
1522468975.96,2694,8.88,72490.8,-2.49,-3.67,-3.75,0,*65
1522468977.19,2695,8.88,72488.3,-2.49,-3.55,-3.67,0,*66
1522468978.42,2696,8.88,72490.5,-2.49,-3.55,-3.55,0,*64
1522468979.63,2697,8.88,72492.8,-2.45,-3.39,-3.51,0,*67
1522468980.86,2698,8.88,72484.3,-2.49,-3.43,-3.51,0,*69
1522468982.11,2699,8.88,72472.8,-2.45,-3.47,-3.59,0,*68
1522468983.35,2700,8.88,72472.0,-2.45,-3.47,-3.59,0,*69
1522468984.58,2701,8.88,72474.0,-2.49,-3.63,-3.63,0,*6B
1522468985.84,2702,8.88,72470.3,-2.51,-3.51,-3.63,0,*60
1522468987.09,2703,8.88,72460.0,-2.51,-3.55,-3.63,0,*65
1522468988.31,2704,8.88,72496.8,-2.49,-3.63,-3.75,0,*69
1522468989.55,2705,8.88,72506.8,-2.51,-3.55,-3.75,0,*64
1522468990.79,2706,8.88,72506.0,-2.51,-3.63,-3.75,0,*62
1522468992.02,2707,8.88,72498.3,-2.49,-3.43,-3.67,0,*6B
1522468993.25,2708,8.88,72484.3,-2.49,-3.51,-3.63,0,*63
1522468994.48,2709,8.88,72494.0,-2.49,-3.51,-3.55,0,*67
1522468995.74,2710,8.88,72496.8,-2.51,-3.51,-3.55,0,*66
1522468996.97,2711,8.88,72506.0,-2.49,-3.63,-3.55,0,*6F
1522468998.2,2712,8.88,72494.8,-2.49,-3.51,-3.63,0,*68
1522468999.43,2713,8.88,72498.8,-2.49,-3.55,-3.55,0,*68
1522469000.66,2714,8.88,72492.0,-2.49,-3.55,-3.63,0,*6A
1522469001.89,2715,8.88,72490.3,-2.45,-3.51,-3.51,0,*62
1522469003.13,2716,8.88,72482.3,-2.49,-3.51,-3.51,0,*6D
1522469004.34,2717,8.88,72466.0,-2.45,-3.39,-3.47,0,*69
1522469005.59,2718,8.88,72502.8,-2.51,-3.51,-3.55,0,*6E
1522469006.79,2719,8.88,72512.5,-2.45,-3.27,-3.35,0,*6D
1522469007.98,2720,8.88,72508.3,-2.49,-3.31,-3.39,0,*60
1522469009.16,2721,8.88,72492.8,-2.49,-3.31,-3.31,0,*69
1522469010.35,2722,8.88,72496.3,-2.49,-3.39,-3.39,0,*6A
1522469011.56,2723,8.88,72500.5,-2.49,-3.31,-3.43,0,*6E
1522469012.77,2724,8.88,72486.8,-2.49,-3.39,-3.43,0,*61
1522469013.98,2725,8.88,72480.5,-2.49,-3.39,-3.51,0,*63
1522469015.24,2726,8.88,72484.5,-2.51,-3.43,-3.43,0,*67
1522469016.49,2727,8.88,72482.0,-2.51,-3.55,-3.63,0,*63
1522469017.72,2728,8.88,72498.8,-2.49,-3.55,-3.55,0,*60
1522469018.91,2729,8.88,72516.0,-2.49,-3.31,-3.39,0,*69
1522469020.12,2730,8.88,72510.3,-2.51,-3.31,-3.31,0,*60
1522469021.31,2731,8.88,72496.0,-2.49,-3.27,-3.39,0,*67
1522469022.5,2732,8.88,72490.5,-2.49,-3.27,-3.39,0,*64
1522469023.74,2733,8.88,72492.3,-2.51,-3.39,-3.43,0,*6E
1522469024.95,2734,8.88,72496.3,-2.49,-3.39,-3.51,0,*63
1522469026.15,2735,8.88,72492.0,-2.49,-3.39,-3.63,0,*63
1522469027.39,2736,8.88,72500.5,-2.45,-3.43,-3.51,0,*60
1522469028.62,2737,8.88,72508.5,-2.49,-3.43,-3.51,0,*6D
1522469029.83,2738,8.88,72502.0,-2.49,-3.39,-3.51,0,*6F
1522469031.04,2739,8.88,72500.0,-2.45,-3.35,-3.47,0,*69
1522469032.25,2740,8.88,72500.8,-2.45,-3.35,-3.47,0,*67
1522469033.51,2741,8.88,72504.8,-2.51,-3.51,-3.63,0,*67
1522469034.74,2742,8.88,72512.3,-2.49,-3.55,-3.67,0,*6D
1522469035.98,2743,8.88,72516.3,-2.51,-3.63,-3.75,0,*63
1522469037.17,2744,8.88,72502.3,-2.49,-3.75,-3.91,0,*60
1522469038.39,2745,8.88,72522.0,-2.49,-3.67,-3.79,0,*64
1522469039.62,2746,8.88,72518.3,-2.45,-3.51,-3.51,0,*64
1522469040.84,2747,8.88,72514.0,-2.45,-3.39,-3.59,0,*63
1522469042.07,2748,8.88,72528.5,-2.49,-3.43,-3.67,0,*60
1522469043.3,2749,8.88,72514.5,-2.49,-3.51,-3.67,0,*62
1522469044.52,2750,8.88,72520.5,-2.49,-3.51,-3.75,0,*69
1522469045.73,2751,8.88,72518.3,-2.45,-3.39,-3.51,0,*6C
1522469046.92,2752,8.88,72506.0,-2.45,-3.39,-3.35,0,*6D
1522469048.11,2753,8.88,72492.8,-2.49,-3.31,-3.31,0,*6C
1522469049.29,2754,8.88,72486.8,-2.49,-3.31,-3.31,0,*6B
1522469050.48,2755,8.88,72472.5,-2.49,-3.31,-3.31,0,*6A
1522469051.66,2756,8.88,72430.5,-2.45,-3.19,-3.23,0,*6C
1522469052.84,2757,8.88,72418.3,-2.45,-3.19,-3.23,0,*6D
1522469054.03,2758,8.88,72406.8,-2.43,-3.19,-3.23,0,*64
1522469055.21,2759,8.88,72422.8,-2.45,-3.23,-3.23,0,*6A
1522469056.39,2760,8.88,72476.0,-2.45,-3.11,-3.19,0,*68
1522469057.57,2761,8.88,72478.3,-2.45,-3.19,-3.23,0,*68
1522469058.76,2762,8.88,72444.8,-2.43,-3.23,-3.23,0,*64
1522469059.94,2763,8.88,72468.5,-2.45,-3.23,-3.23,0,*63
1522469061.12,2764,8.88,72478.8,-2.45,-3.23,-3.23,0,*64
1522469062.31,2765,8.88,72466.0,-2.43,-3.23,-3.27,0,*67
1522469063.5,2766,8.88,72462.3,-2.45,-3.23,-3.27,0,*62
1522469064.68,2767,8.88,72466.5,-2.45,-3.19,-3.23,0,*6E
1522469065.86,2768,8.88,72474.3,-2.43,-3.23,-3.23,0,*6E
1522469067.04,2769,8.88,72486.3,-2.45,-3.23,-3.23,0,*69
1522469068.22,2770,8.88,72472.8,-2.45,-3.19,-3.23,0,*68
1522469069.41,2771,8.88,72468.0,-2.43,-3.19,-3.23,0,*6F
1522469070.59,2772,8.88,72464.8,-2.43,-3.23,-3.19,0,*6C
1522469071.77,2773,8.88,72470.3,-2.43,-3.23,-3.23,0,*64
1522469072.96,2774,8.88,72474.0,-2.43,-3.19,-3.23,0,*6A
1522469074.14,2775,8.88,72464.8,-2.43,-3.23,-3.23,0,*62
1522469075.33,2776,8.88,72458.0,-2.43,-3.19,-3.23,0,*68
1522469076.52,2777,8.88,72440.5,-2.45,-3.23,-3.27,0,*62
1522469077.71,2778,8.88,72446.5,-2.43,-3.23,-3.27,0,*6B
1522469078.9,2779,8.88,72444.0,-2.43,-3.23,-3.27,0,*6A
1522469080.09,2780,8.88,72462.5,-2.43,-3.19,-3.23,0,*61
1522469081.27,2781,8.88,72468.8,-2.45,-3.19,-3.23,0,*66
1522469082.45,2782,8.88,72494.3,-2.43,-3.23,-3.23,0,*6A
1522469083.64,2783,8.88,72482.3,-2.43,-3.23,-3.23,0,*6B
1522469084.83,2784,8.88,72482.8,-2.43,-3.23,-3.35,0,*6B
1522469086.04,2785,8.88,72494.0,-2.41,-3.19,-3.23,0,*66
1522469087.23,2786,8.88,72504.8,-2.43,-3.23,-3.27,0,*6A
1522469088.42,2787,8.88,72496.5,-2.43,-3.23,-3.27,0,*6B
1522469089.61,2788,8.88,72484.0,-2.45,-3.23,-3.35,0,*61
1522469090.8,2789,8.88,72486.0,-2.43,-3.23,-3.27,0,*65
1522469091.99,2790,8.88,72488.8,-2.43,-3.23,-3.27,0,*6D
1522469093.19,2791,8.88,72486.5,-2.43,-3.19,-3.27,0,*65
1522469094.37,2792,8.88,72482.5,-2.43,-3.23,-3.23,0,*6B
1522469095.56,2793,8.88,72486.8,-2.43,-3.19,-3.19,0,*6A
1522469096.75,2794,8.88,72492.3,-2.43,-3.19,-3.19,0,*6D
1522469097.94,2795,8.88,72482.8,-2.39,-3.07,-3.19,0,*6E
1522469099.15,2796,8.88,72476.8,-2.41,-3.07,-3.15,0,*6E
1522469100.37,2797,8.88,72466.8,-2.41,-3.15,-3.19,0,*60
1522469101.58,2798,8.88,72488.3,-2.41,-3.15,-3.15,0,*63
1522469102.79,2799,8.88,72494.0,-2.41,-3.07,-3.15,0,*61
1522469103.99,2800,8.88,72486.3,-2.39,-3.19,-3.19,0,*62
1522469105.18,2801,8.88,72484.5,-2.39,-3.15,-3.19,0,*6F
1522469106.4,2802,8.88,72490.3,-2.41,-3.07,-3.07,0,*6F
1522469107.61,2803,8.88,72484.3,-2.41,-3.07,-3.15,0,*6D
1522469108.8,2804,8.88,72488.8,-2.43,-3.19,-3.11,0,*63
1522469110.01,2805,8.88,72470.3,-2.41,-3.07,-3.19,0,*67
1522469111.23,2806,8.88,72474.8,-2.41,-3.07,-3.15,0,*68
1522469112.44,2807,8.88,72482.0,-2.41,-3.07,-3.19,0,*65
1522469113.63,2808,8.88,72484.0,-2.39,-3.07,-3.07,0,*6A
1522469114.85,2809,8.88,72488.3,-2.41,-3.15,-3.03,0,*63
1522469116.07,2810,8.88,72484.3,-2.41,-3.07,-3.03,0,*68
1522469117.27,2811,8.88,72482.5,-2.39,-3.07,-3.07,0,*62
1522469118.48,2812,8.88,72484.8,-2.41,-3.03,-3.03,0,*6E
1522469119.68,2813,8.88,72490.3,-2.39,-3.07,-3.07,0,*60
1522469120.88,2814,8.88,72494.8,-2.39,-3.03,-3.07,0,*63
1522469122.07,2815,8.88,72492.8,-2.39,-3.03,-3.07,0,*62
1522469123.27,2816,8.88,72476.8,-2.39,-3.07,-3.07,0,*65
1522469124.46,2817,8.88,72462.0,-2.39,-3.15,-3.19,0,*68
1522469125.66,2818,8.88,72498.0,-2.39,-3.15,-3.19,0,*67
1522469126.87,2819,8.88,72496.8,-2.41,-3.07,-3.15,0,*66
1522469128.08,2820,8.88,72508.5,-2.41,-3.07,-3.15,0,*6C
1522469129.3,2821,8.88,72510.8,-2.41,-3.15,-3.15,0,*6E
1522469130.49,2822,8.88,72508.3,-2.39,-3.07,-3.15,0,*61
1522469131.69,2823,8.88,72504.5,-2.39,-3.15,-3.15,0,*63
1522469132.89,2824,8.88,72492.8,-2.39,-3.15,-3.07,0,*67
1522469134.08,2825,8.88,72488.5,-2.39,-3.07,-3.15,0,*66
1522469135.27,2826,8.88,72494.3,-2.39,-3.07,-3.07,0,*66
1522469136.47,2827,8.88,72500.8,-2.39,-3.07,-3.15,0,*64
1522469137.66,2828,8.88,72494.8,-2.39,-3.07,-3.15,0,*6B
1522469138.85,2829,8.88,72500.3,-2.39,-3.07,-3.07,0,*69
1522469140.05,2830,8.88,72504.5,-2.39,-3.03,-3.03,0,*61
1522469141.25,2831,8.88,72506.8,-2.39,-3.07,-3.07,0,*60
1522469142.44,2832,8.88,72502.3,-2.39,-3.07,-3.03,0,*67
1522469143.64,2833,8.88,72500.5,-2.39,-3.03,-3.07,0,*66
1522469144.84,2834,8.88,72480.8,-2.39,-3.07,-3.07,0,*65
1522469146.03,2835,8.88,72488.5,-2.39,-3.15,-3.19,0,*68
1522469147.25,2836,8.88,72492.3,-2.41,-3.15,-3.15,0,*68
1522469148.44,2837,8.88,72500.5,-2.39,-3.07,-3.15,0,*65
1522469149.64,2838,8.88,72504.3,-2.39,-3.03,-3.07,0,*6D
1522469150.83,2839,8.88,72510.5,-2.39,-3.07,-3.03,0,*6C
1522469152.03,2840,8.88,72510.0,-2.39,-3.03,-3.03,0,*66
1522469153.22,2841,8.88,72492.5,-2.39,-3.03,-3.07,0,*63
1522469154.45,2842,8.88,72492.3,-2.37,-3.03,-3.03,0,*6A
1522469155.66,2843,8.88,72530.5,-2.37,-2.99,-3.11,0,*6A
1522469156.88,2844,8.88,72518.8,-2.37,-3.03,-3.03,0,*6C
1522469158.1,2845,8.88,72514.5,-2.37,-3.03,-3.11,0,*6E
1522469159.32,2846,8.88,72474.8,-2.37,-3.15,-3.15,0,*6E
1522469160.54,2847,8.88,72484.3,-2.37,-3.11,-3.11,0,*6F
1522469161.76,2848,8.88,72496.5,-2.37,-3.15,-3.15,0,*60
1522469162.98,2849,8.88,72492.3,-2.37,-3.11,-3.15,0,*65
1522469164.19,2850,8.88,72514.0,-2.37,-3.11,-3.15,0,*6D
1522469165.41,2851,8.88,72510.0,-2.37,-3.15,-3.15,0,*68
1522469166.6,2852,8.88,72490.3,-2.39,-3.19,-3.23,0,*6C
1522469167.79,2853,8.88,72500.8,-2.39,-3.15,-3.23,0,*61
1522469168.98,2854,8.88,72504.3,-2.39,-3.19,-3.23,0,*6A
1522469170.17,2855,8.88,72494.8,-2.39,-3.19,-3.23,0,*6B
1522469171.36,2856,8.88,72482.3,-2.39,-3.15,-3.23,0,*64
1522469172.55,2857,8.88,72488.3,-2.39,-3.23,-3.31,0,*63
1522469173.77,2858,8.88,72512.5,-2.37,-3.11,-3.19,0,*69
1522469174.99,2859,8.88,72504.0,-2.37,-3.11,-3.15,0,*64
1522469176.21,2860,8.88,72494.0,-2.37,-3.15,-3.15,0,*6A
1522469177.43,2861,8.88,72498.5,-2.37,-3.11,-3.11,0,*6B
1522469178.64,2862,8.88,72494.0,-2.37,-2.99,-3.15,0,*6D
1522469179.86,2863,8.88,72506.0,-2.37,-3.11,-3.11,0,*69
1522469181.08,2864,8.88,72490.0,-2.37,-3.11,-3.15,0,*6A
1522469182.3,2865,8.88,72488.3,-2.37,-3.15,-3.11,0,*6B
1522469183.52,2866,8.88,72488.5,-2.37,-3.11,-3.11,0,*6C
1522469184.74,2867,8.88,72490.0,-2.37,-3.11,-3.15,0,*69
1522469185.95,2868,8.88,72496.8,-2.37,-3.11,-3.15,0,*66
1522469187.15,2869,8.88,72480.3,-2.35,-3.07,-3.11,0,*66
1522469188.36,2870,8.88,72476.0,-2.37,-3.15,-3.15,0,*6B
1522469189.58,2871,8.88,72476.3,-2.37,-3.15,-3.15,0,*6A
1522469190.8,2872,8.88,72472.5,-2.37,-3.15,-3.15,0,*69
1522469191.99,2873,8.88,72474.5,-2.39,-3.19,-3.19,0,*66
1522469193.18,2874,8.88,72482.8,-2.39,-3.23,-3.19,0,*68
1522469194.37,2875,8.88,72480.5,-2.39,-3.23,-3.23,0,*60
1522469195.56,2876,8.88,72482.8,-2.39,-3.31,-3.23,0,*60
1522469196.75,2877,8.88,72480.5,-2.39,-3.23,-3.23,0,*62
1522469197.94,2878,8.88,72486.0,-2.39,-3.19,-3.23,0,*64
1522469199.13,2879,8.88,72488.5,-2.39,-3.19,-3.23,0,*65
1522469200.35,2880,8.88,72490.0,-2.37,-3.15,-3.15,0,*64
1522469201.54,2881,8.88,72504.0,-2.39,-3.19,-3.19,0,*6B
1522469202.73,2882,8.88,72492.0,-2.39,-3.19,-3.31,0,*62
1522469203.95,2883,8.88,72480.3,-2.39,-3.31,-3.43,0,*6C
1522469205.14,2884,8.88,72468.3,-2.39,-3.23,-3.35,0,*69
1522469206.33,2885,8.88,72470.5,-2.39,-3.23,-3.23,0,*6F
1522469207.52,2886,8.88,72490.3,-2.39,-3.19,-3.23,0,*65
1522469208.73,2887,8.88,72474.5,-2.41,-3.23,-3.31,0,*61
1522469209.92,2888,8.88,72480.0,-2.39,-3.23,-3.31,0,*61
1522469211.11,2889,8.88,72476.5,-2.39,-3.23,-3.31,0,*60
1522469212.3,2890,8.88,72478.0,-2.39,-3.23,-3.23,0,*6B
1522469213.48,2891,8.88,72472.5,-2.39,-3.23,-3.23,0,*6A
1522469214.67,2892,8.88,72464.0,-2.39,-3.23,-3.31,0,*6A
1522469215.86,2893,8.88,72460.0,-2.39,-3.23,-3.23,0,*68
1522469217.05,2894,8.88,72460.8,-2.39,-3.19,-3.23,0,*66
1522469218.23,2895,8.88,72464.0,-2.39,-3.23,-3.23,0,*6E
1522469219.42,2896,8.88,72468.0,-2.39,-3.23,-3.23,0,*6D
1522469220.61,2897,8.88,72474.8,-2.39,-3.19,-3.23,0,*65
1522469221.83,2898,8.88,72452.0,-2.37,-3.15,-3.19,0,*61
1522469223.02,2899,8.88,72452.0,-2.39,-3.31,-3.31,0,*62
1522469224.21,2900,8.88,72436.0,-2.39,-3.23,-3.23,0,*63
1522469225.41,2901,8.88,72452.3,-2.39,-3.31,-3.31,0,*62
1522469226.59,2902,8.88,72458.8,-2.39,-3.23,-3.23,0,*61
1522469227.78,2903,8.88,72456.8,-2.39,-3.23,-3.23,0,*60
