1522497600.33,26102,9.0,72258.3,0.57,-1.17,-1.05,0,*4B
1522497601.5,26103,8.94,72240.3,0.57,-1.63,-1.55,0,*4C
1522497602.73,26104,8.94,72236.8,0.57,-1.09,-1.01,0,*46
1522497603.95,26105,8.94,72236.5,0.57,-1.05,-1.01,0,*4B
1522497605.16,26106,8.94,72232.8,0.57,-1.17,-1.09,0,*43
1522497606.38,26107,8.94,72232.8,0.57,-1.01,-0.93,0,*77
1522497607.56,26108,9.0,72232.8,0.57,-1.21,-1.17,0,*47
1522497608.78,26109,8.94,72236.8,0.59,-1.51,-1.39,0,*43
1522497609.97,26110,8.94,72240.3,0.61,-1.25,-1.21,0,*4A
1522497611.19,26111,9.0,72246.8,0.59,-1.51,-1.35,0,*46
1522497612.39,26112,9.0,72256.0,0.61,-1.35,-1.33,0,*4A
1522497613.65,26113,8.94,72240.0,0.59,-1.91,-1.87,0,*41
1522497614.84,26114,8.94,72236.5,0.59,-2.39,-2.39,0,*41
1522497616.07,26115,8.94,72242.8,0.59,-1.51,-1.39,0,*4E
1522497617.33,26116,9.0,72252.3,0.59,-1.47,-1.39,0,*4A
1522497618.53,26117,8.94,72222.0,0.57,-2.15,-2.03,0,*4B
1522497619.7,26118,9.0,72242.5,0.57,-2.43,-2.39,0,*4E
1522497620.9,26119,8.94,72206.8,0.55,-3.15,-3.19,0,*4C
1522497622.11,26120,8.94,72226.5,0.55,-2.19,-2.19,0,*4A
1522497623.36,26121,8.94,72176.5,0.55,-1.91,-1.83,0,*48
1522497624.59,26122,8.94,72194.3,0.55,-2.15,-2.07,0,*4B
1522497625.8,26123,8.94,72216.5,0.55,-2.95,-2.91,0,*4D
1522497627.05,26124,8.94,72230.8,0.51,-2.59,-2.59,0,*4A
1522497628.28,26125,8.94,72204.8,0.51,-2.75,-2.83,0,*42
1522497629.49,26126,9.0,72218.8,0.51,-2.95,-2.99,0,*44
1522497630.68,26127,8.94,72216.0,0.45,-3.11,-3.03,0,*4F
1522497631.91,26128,9.0,72212.5,0.45,-2.59,-2.63,0,*4A
1522497633.09,26129,8.94,72232.8,0.43,-2.31,-2.27,0,*43
1522497634.29,26130,8.94,72218.3,0.43,-2.51,-2.43,0,*4F
1522497635.47,26131,8.94,72208.3,0.43,-2.39,-2.31,0,*45
1522497636.67,26132,9.0,72250.5,0.41,-2.39,-2.31,0,*44
1522497637.88,26133,8.94,72252.5,0.43,-1.87,-1.67,0,*41
1522497639.11,26134,9.0,72254.3,0.41,-1.05,-0.69,0,*71
1522497640.32,26135,9.0,72244.0,0.43,-1.13,-0.93,0,*70
1522497641.51,26136,8.94,72238.5,0.43,-1.33,-1.21,0,*49
1522497642.71,26137,8.94,72290.3,0.45,-1.25,-1.13,0,*48
1522497643.92,26138,8.94,72250.5,0.45,-0.97,-0.77,0,*4C
1522497645.1,26139,9.0,72222.8,0.45,-0.53,-0.37,0,*41
1522497646.33,26140,8.94,72244.5,0.47,-1.09,-0.73,0,*73
1522497647.57,26141,8.94,72236.8,0.51,-1.13,-0.93,0,*70
1522497648.8,26142,8.94,72286.0,0.51,-1.25,-1.09,0,*44
1522497649.97,26143,9.0,72234.5,0.53,-0.69,-0.57,0,*44
1522497651.17,26144,8.94,72190.0,0.53,-1.33,-1.13,0,*4C
1522497652.39,26145,9.0,72214.8,0.53,-1.13,-0.85,0,*71
1522497653.57,26146,9.0,72244.5,0.57,-1.67,-1.51,0,*4D
1522497654.8,26147,8.94,72214.3,0.55,-2.03,-1.79,0,*45
1522497656.03,26148,9.0,72242.0,0.55,-2.31,-2.03,0,*45
1522497657.26,26149,9.0,72226.3,0.55,-1.91,-1.79,0,*43
1522497658.48,26150,9.0,72232.8,0.57,-1.95,-1.83,0,*48
1522497659.74,26151,8.94,72260.0,0.55,-1.39,-1.05,0,*43
1522497660.97,26152,8.94,72252.8,0.55,-1.09,-0.77,0,*77
1522497662.22,26153,9.0,72262.3,0.55,-1.43,-1.09,0,*40
1522497663.44,26154,8.94,72258.5,0.55,-1.91,-1.55,0,*41
1522497664.64,26155,8.94,72262.3,0.57,-2.27,-1.83,0,*47
1522497665.84,26156,8.94,72280.0,0.55,-1.63,-1.33,0,*4E
1522497667.01,26157,9.0,72292.3,0.57,-0.77,-0.57,0,*4A
1522497668.21,26158,8.94,72236.0,0.57,-0.89,-0.77,0,*46
1522497669.44,26159,8.94,72248.5,0.59,-1.39,-1.25,0,*45
1522497670.66,26160,8.94,72214.3,0.59,-2.27,-2.11,0,*47
1522497671.91,26161,9.0,72250.8,0.59,-1.05,-0.89,0,*76
1522497673.14,26162,9.0,72274.5,0.61,-1.13,-1.01,0,*48
1522497674.34,26163,8.94,72234.0,0.59,-1.79,-1.75,0,*4D
1522497675.57,26164,9.0,72254.5,0.61,-1.05,-0.85,0,*74
1522497676.78,26165,9.0,72264.5,0.61,-1.83,-1.71,0,*41
1522497677.98,26166,8.94,72276.8,0.59,-2.35,-2.27,0,*47
1522497679.17,26167,8.94,72260.5,0.59,-2.91,-2.79,0,*43
1522497680.4,26168,8.94,72264.8,0.55,-2.79,-2.67,0,*49
1522497681.61,26169,9.0,72278.5,0.55,-2.43,-2.39,0,*4A
1522497682.78,26170,9.0,72280.5,0.57,-1.51,-1.51,0,*4D
1522497684.02,26171,9.0,72282.3,0.55,-0.93,-0.93,0,*4E
1522497685.25,26172,8.94,72294.0,0.55,-1.17,-1.05,0,*4E
1522497686.43,26173,8.94,72286.5,0.57,-1.33,-1.21,0,*4D
1522497687.61,26174,8.94,72256.3,0.57,-2.43,-2.43,0,*49
1522497688.83,26175,8.94,72250.0,0.55,-2.51,-2.43,0,*49
1522497690.06,26176,9.0,72272.5,0.55,-2.55,-2.43,0,*4E
1522497691.26,26177,8.94,72266.8,0.53,-2.19,-2.11,0,*46
1522497692.46,26178,8.94,72286.0,0.51,-2.35,-2.35,0,*43
1522497693.72,26179,8.94,72238.0,0.51,-2.59,-2.55,0,*4E
1522497694.98,26180,9.0,72232.0,0.51,-2.55,-2.47,0,*47
1522497696.24,26181,9.0,72216.5,0.51,-2.59,-2.47,0,*4A
1522497697.41,26182,8.94,72190.0,0.45,-2.39,-2.27,0,*4C
1522497698.61,26183,9.0,72182.0,0.47,-2.35,-2.27,0,*43
1522497699.79,26184,9.0,72194.5,0.45,-2.39,-2.39,0,*45
1522497701.0,26185,8.94,72206.0,0.43,-2.79,-2.63,0,*49
1522497702.26,26186,8.94,72224.5,0.41,-2.51,-2.51,0,*43
1522497703.51,26187,9.0,72224.0,0.41,-2.67,-2.51,0,*47
1522497704.72,26188,8.94,72226.8,0.41,-3.31,-3.27,0,*4A
1522497705.97,26189,8.94,72226.8,0.41,-3.55,-3.59,0,*40
1522497707.18,26190,9.0,72238.0,0.37,-3.39,-3.39,0,*45
1522497708.41,26191,9.0,72232.0,0.37,-2.83,-2.71,0,*49
1522497709.66,26192,9.0,72234.3,0.37,-1.87,-1.87,0,*47
1522497710.85,26193,9.0,72238.5,0.35,-2.35,-2.23,0,*43
1522497712.06,26194,9.0,72228.5,0.33,-3.27,-3.27,0,*45
1522497713.27,26195,8.94,72262.3,0.33,-2.39,-2.31,0,*4C
1522497714.44,26196,8.94,72274.0,0.31,-2.91,-2.91,0,*45
1522497715.62,26197,9.0,72266.5,0.31,-3.39,-3.39,0,*44
1522497716.88,26198,8.94,72262.0,0.29,-2.67,-2.55,0,*43
1522497718.15,26199,8.94,72264.0,0.29,-2.11,-2.07,0,*44
1522497719.41,26200,8.94,72252.3,0.29,-1.35,-1.35,0,*40
1522497720.64,26201,8.94,72248.5,0.31,-1.13,-1.05,0,*4F
1522497721.83,26202,8.94,72282.3,0.31,-1.33,-1.29,0,*40
1522497723.06,26203,8.94,72276.3,0.31,-1.05,-0.93,0,*74
1522497724.23,26204,9.0,72326.5,0.35,-0.77,-0.69,0,*46
1522497725.48,26205,8.94,72354.3,0.33,-1.01,-0.93,0,*74
1522497726.69,26206,9.0,72292.0,0.35,-1.51,-1.47,0,*4C
1522497727.87,26207,8.94,72260.5,0.35,-1.71,-1.59,0,*40
1522497729.11,26208,9.0,72160.0,0.35,-1.87,-1.87,0,*45
1522497730.32,26209,8.94,72064.3,0.39,-2.15,-2.11,0,*4C
1522497731.52,26210,9.0,72072.3,0.37,-2.39,-2.35,0,*42
1522497732.73,26211,9.0,72160.3,0.35,-2.51,-2.35,0,*4F
1522497733.94,26212,9.0,72190.0,0.35,-2.59,-2.39,0,*48
1522497735.14,26213,8.94,72198.8,0.35,-2.35,-2.03,0,*4A
1522497736.38,26214,9.0,72234.3,0.33,-2.95,-2.67,0,*43
1522497737.57,26215,9.0,72224.3,0.35,-3.15,-2.91,0,*44
1522497738.8,26216,8.94,72228.8,0.37,-3.47,-3.39,0,*41
1522497739.98,26217,8.94,72218.5,0.35,-4.05,-3.75,0,*4B
1522497741.19,26218,9.0,72194.3,0.33,-4.17,-3.79,0,*4D
1522497742.42,26219,8.94,72178.5,0.33,-3.63,-3.39,0,*4C
1522497743.6,26220,8.94,72210.5,0.31,-3.19,-3.19,0,*4B
1522497744.78,26221,9.0,72238.8,0.31,-2.31,-2.15,0,*4C
1522497745.99,26222,9.0,72230.8,0.31,-2.51,-2.39,0,*47
1522497747.17,26223,9.0,72240.3,0.31,-2.27,-2.15,0,*49
1522497748.38,26224,9.0,72246.8,0.31,-1.63,-1.43,0,*4D
1522497749.57,26225,9.0,72244.5,0.31,-1.17,-1.17,0,*4E
1522497750.78,26226,9.0,72234.0,0.31,-1.87,-1.75,0,*40
1522497751.98,26227,9.0,72230.3,0.33,-2.31,-2.27,0,*49
1522497753.17,26228,9.0,72238.5,0.31,-1.79,-1.67,0,*4C
1522497754.35,26229,8.94,72238.5,0.31,-1.33,-1.29,0,*49
1522497755.55,26230,9.0,72226.3,0.33,-0.81,-0.73,0,*45
1522497756.81,26231,8.94,72246.5,0.33,-1.05,-0.89,0,*7C
1522497758.06,26232,9.0,72244.3,0.33,-1.13,-1.05,0,*4D
1522497759.3,26233,9.0,72220.8,0.35,-1.47,-1.35,0,*48
1522497760.48,26234,9.0,72226.5,0.35,-2.27,-2.15,0,*4B
1522497761.71,26235,9.0,72192.8,0.33,-2.15,-2.03,0,*4A
1522497762.92,26236,9.0,72214.3,0.33,-2.43,-2.39,0,*43
1522497764.15,26237,8.94,72234.8,0.33,-1.91,-1.79,0,*49
1522497765.38,26238,9.0,72220.8,0.35,-1.87,-1.87,0,*46
1522497766.6,26239,9.0,72222.8,0.35,-1.83,-1.63,0,*49
1522497767.83,26240,9.0,72216.8,0.33,-1.87,-1.71,0,*46
1522497769.04,26241,9.0,72198.8,0.33,-1.75,-1.51,0,*48
1522497770.3,26242,8.94,72212.3,0.33,-2.03,-1.99,0,*4D
1522497771.53,26243,9.0,72212.8,0.33,-1.87,-1.75,0,*41
1522497772.73,26244,9.0,72246.3,0.33,-1.51,-1.51,0,*4B
1522497773.94,26245,8.94,72238.5,0.33,-1.79,-1.63,0,*41
1522497775.16,26246,8.94,72200.8,0.33,-1.51,-1.39,0,*47
1522497776.39,26247,9.0,72262.3,0.35,-1.95,-1.95,0,*4E
1522497777.63,26248,8.94,72240.3,0.35,-1.99,-1.87,0,*4E
1522497778.86,26249,8.94,72246.8,0.33,-1.43,-1.29,0,*4A
1522497780.09,26250,9.0,72244.8,0.35,-1.13,-1.01,0,*4B
1522497781.33,26251,9.0,72258.8,0.35,-2.03,-1.87,0,*46
1522497782.52,26252,9.0,72260.3,0.35,-1.71,-1.59,0,*40
1522497783.73,26253,8.94,72246.8,0.35,-1.21,-1.09,0,*41
1522497784.97,26254,9.0,72226.8,0.35,-1.39,-1.35,0,*40
1522497786.16,26255,9.0,72260.0,0.35,-1.71,-1.59,0,*47
1522497787.34,26256,9.0,72268.8,0.35,-1.75,-1.59,0,*40
1522497788.59,26257,8.94,72250.3,0.37,-1.35,-1.13,0,*49
1522497789.76,26258,9.0,72270.0,0.39,-1.59,-1.33,0,*40
1522497790.99,26259,9.0,72278.5,0.37,-1.01,-0.73,0,*77
1522497792.2,26260,9.0,72250.0,0.39,-1.33,-1.05,0,*42
1522497793.41,26261,9.0,72232.8,0.39,-1.83,-1.71,0,*4B
1522497794.63,26262,8.94,72240.3,0.39,-1.83,-1.67,0,*4F
1522497795.86,26263,9.0,72238.0,0.41,-2.19,-2.07,0,*44
1522497797.06,26264,8.94,72246.8,0.37,-2.27,-2.15,0,*4C
1522497798.27,26265,8.94,72244.3,0.39,-1.91,-1.71,0,*4C
1522497799.5,26266,8.94,72240.8,0.37,-1.87,-1.75,0,*42
1522497800.73,26267,9.0,72248.3,0.37,-1.95,-1.75,0,*40
1522497801.92,26268,9.0,72248.0,0.39,-1.33,-1.21,0,*4C
1522497803.14,26269,9.0,72248.5,0.39,-0.97,-0.97,0,*4E
1522497804.36,26270,8.94,72238.8,0.39,-1.09,-0.97,0,*70
1522497805.56,26271,9.0,72254.0,0.41,-1.75,-1.63,0,*4F
1522497806.77,26272,8.94,72244.5,0.41,-1.79,-1.67,0,*44
1522497807.99,26273,8.94,72218.3,0.41,-1.05,-0.81,0,*77
1522497809.24,26274,8.94,72220.5,0.41,-1.01,-0.89,0,*7C
1522497810.44,26275,9.0,72218.8,0.43,-1.21,-1.13,0,*4F
1522497811.65,26276,9.0,72226.5,0.41,-1.33,-1.21,0,*4C
1522497812.83,26277,9.0,72226.8,0.43,-0.41,-0.41,0,*4C
1522497814.0,26278,9.0,72232.3,0.43,-0.81,-0.77,0,*4A
1522497815.23,26279,9.0,72238.8,0.47,-0.97,-0.77,0,*48
1522497816.42,26280,9.0,72244.8,0.47,-0.49,-0.29,0,*46
1522497817.65,26281,9.0,72248.0,0.47,-0.37,-0.27,0,*40
1522497818.85,26282,9.0,72222.0,0.47,-0.73,-0.53,0,*40
1522497820.05,26283,9.0,72222.8,0.51,-0.57,-0.45,0,*47
1522497821.26,26284,8.94,72250.3,0.53,-1.09,-0.93,0,*73
1522497822.51,26285,8.94,72244.0,0.51,-0.97,-0.85,0,*41
1522497823.7,26286,9.0,72246.8,0.53,-0.85,-0.69,0,*41
1522497824.93,26287,9.0,72236.0,0.53,-1.47,-1.43,0,*46
1522497826.16,26288,9.0,72216.8,0.53,-1.99,-1.87,0,*42
1522497827.42,26289,9.0,72234.5,0.51,-2.59,-2.47,0,*41
1522497828.63,26290,9.0,72258.8,0.51,-2.35,-2.19,0,*48
1522497829.86,26291,9.0,72292.5,0.47,-1.91,-1.75,0,*4A
1522497831.04,26292,9.0,72258.8,0.45,-1.29,-1.17,0,*4C
1522497832.29,26293,8.94,72234.0,0.47,-0.89,-0.85,0,*4E
1522497833.52,26294,9.0,72252.0,0.47,-1.83,-1.75,0,*4C
1522497834.73,26295,9.0,72244.0,0.45,-1.29,-1.13,0,*4F
1522497835.98,26296,8.94,72236.8,0.47,-1.01,-0.97,0,*79
1522497837.21,26297,8.94,72248.0,0.47,-1.87,-1.75,0,*4B
1522497838.45,26298,9.0,72300.5,0.45,-1.91,-1.83,0,*48
1522497839.68,26299,9.0,72276.0,0.47,-1.29,-1.13,0,*41
1522497840.91,26300,9.0,72250.8,0.47,-1.87,-1.63,0,*43
1522497842.17,26301,9.0,72272.0,0.47,-2.11,-2.03,0,*4B
1522497843.43,26302,9.0,72288.3,0.47,-2.71,-2.47,0,*4E
1522497844.67,26303,8.94,72264.5,0.47,-3.35,-2.75,0,*4F
1522497845.93,26304,9.0,72236.0,0.47,-2.59,-1.83,0,*49
1522497847.16,26305,9.0,72242.0,0.51,-1.99,-1.55,0,*4B
1522497848.39,26306,9.0,72254.8,0.51,-2.59,-2.23,0,*45
1522497849.63,26307,9.0,72258.5,0.51,-3.11,-2.71,0,*4E
1522497850.84,26308,8.94,72252.3,0.53,-4.21,-4.73,0,*43
1522497852.04,26309,9.0,72234.3,0.51,-6.05,-6.47,0,*41
1522497853.26,26310,8.94,72240.5,0.51,-5.51,-6.35,0,*4E
1522497854.46,26311,9.0,72246.3,0.53,-7.53,-7.91,0,*42
1522497855.71,26312,8.94,72234.5,0.51,-7.95,-8.03,0,*4D
1522497856.94,26313,9.0,72176.0,0.47,-7.15,-7.95,0,*43
1522497858.15,26314,8.94,72260.3,0.45,-6.13,-7.01,0,*4C
1522497859.41,26315,9.0,72250.5,0.47,-5.19,-5.03,0,*46
1522497860.61,26316,8.94,72268.3,0.45,-4.93,-4.45,0,*47
1522497861.79,26317,9.0,72232.5,0.43,-3.95,-3.79,0,*49
1522497862.98,26318,8.94,72276.5,0.43,-3.31,-3.03,0,*45
1522497864.15,26319,9.0,72240.0,0.43,-4.29,-4.05,0,*4B
1522497865.36,26320,9.0,72248.0,0.43,-4.81,-4.57,0,*44
1522497866.59,26321,9.0,72246.5,0.41,-3.83,-3.59,0,*4B
1522497867.78,26322,8.94,72260.0,0.43,-3.83,-4.33,0,*41
1522497869.02,26323,8.94,72216.3,0.41,-4.85,-4.93,0,*49
1522497870.25,26324,9.0,72300.3,0.43,-3.71,-3.59,0,*41
1522497871.47,26325,9.0,72308.0,0.41,-2.79,-2.55,0,*46
1522497872.67,26326,9.0,72284.3,0.41,-3.19,-2.27,0,*47
1522497873.94,26327,9.0,72272.0,0.41,-3.59,-2.51,0,*43
1522497875.14,26328,9.0,72276.8,0.41,-3.03,-2.39,0,*4D
1522497876.34,26329,9.0,72278.8,0.41,-2.31,-1.63,0,*40
1522497877.54,26330,8.94,72266.0,0.41,-2.15,-1.29,0,*40
1522497878.72,26331,9.0,72246.8,0.43,-3.15,-2.43,0,*4D
1522497879.95,26332,9.0,72266.0,0.43,-2.63,-1.95,0,*46
1522497881.15,26333,9.0,72286.5,0.43,-1.95,-1.63,0,*44
1522497882.35,26334,9.0,72288.8,0.43,-1.75,-1.43,0,*4F
1522497883.55,26335,9.0,72278.5,0.43,-2.15,-1.95,0,*40
1522497884.77,26336,9.0,72282.8,0.41,-1.91,-1.75,0,*40
1522497885.96,26337,8.94,72282.3,0.43,-1.33,-1.17,0,*4F
1522497887.16,26338,9.0,72272.5,0.43,-1.33,-1.13,0,*44
1522497888.38,26339,9.0,72274.0,0.43,-1.05,-0.93,0,*79
1522497889.61,26340,9.0,72270.0,0.43,-1.05,-0.93,0,*77
1522497890.81,26341,9.0,72274.8,0.43,-1.43,-1.33,0,*4F
1522497891.99,26342,8.94,72214.3,0.45,-2.23,-2.15,0,*48
1522497893.22,26343,9.0,72252.5,0.45,-1.91,-1.83,0,*4F
1522497894.4,26344,9.0,72272.5,0.43,-2.19,-2.15,0,*41
1522497895.6,26345,9.0,72266.0,0.43,-2.51,-2.43,0,*4F
1522497896.86,26346,9.0,72276.8,0.41,-2.63,-2.55,0,*48
1522497898.09,26347,9.0,72268.5,0.41,-2.79,-2.63,0,*47
1522497899.31,26348,9.0,72258.5,0.39,-2.95,-2.71,0,*46
1522497900.52,26349,9.0,72278.5,0.39,-3.11,-2.67,0,*4D
1522497901.72,26350,9.0,72282.8,0.37,-3.35,-3.15,0,*49
1522497902.93,26351,9.0,72282.5,0.37,-3.11,-2.99,0,*4B
1522497904.12,26352,9.0,72280.3,0.35,-3.27,-3.27,0,*4B
1522497905.37,26353,9.0,72256.8,0.33,-3.71,-3.67,0,*4B
1522497906.62,26354,9.0,72230.8,0.33,-3.51,-3.51,0,*4B
1522497907.8,26355,9.0,72240.0,0.31,-3.31,-3.39,0,*40
1522497909.04,26356,9.0,72248.5,0.29,-3.31,-3.43,0,*47
1522497910.24,26357,9.0,72264.0,0.27,-3.35,-3.47,0,*48
1522497911.48,26358,8.94,72210.0,0.23,-3.51,-3.59,0,*4E
1522497912.67,26359,9.0,72228.3,0.27,-3.79,-3.87,0,*42
1522497913.86,26360,9.0,72222.8,0.19,-3.39,-3.27,0,*4B
1522497915.05,26361,9.0,72220.5,0.19,-3.95,-4.05,0,*4B
1522497916.26,26362,9.0,72236.8,0.17,-3.83,-3.83,0,*48
1522497917.44,26363,9.0,72228.3,0.15,-3.19,-3.19,0,*4B
1522497918.63,26364,9.0,72236.5,0.15,-3.35,-3.35,0,*4C
1522497919.87,26365,9.0,72284.3,0.13,-3.47,-3.39,0,*42
1522497921.07,26366,9.0,72262.5,0.11,-3.23,-3.27,0,*4E
1522497922.29,26367,8.94,72230.8,0.09,-3.67,-3.67,0,*72
1522497923.49,26368,9.0,72250.8,0.07,-3.11,-2.91,0,*7A
1522497924.7,26369,9.0,72296.3,0.07,-2.99,-2.87,0,*7D
1522497925.9,26370,8.94,72300.0,0.07,-2.99,-2.79,0,*74
1522497927.11,26371,8.94,72282.0,0.07,-3.31,-3.19,0,*71
1522497928.31,26372,9.0,72266.5,0.07,-3.19,-2.99,0,*71
1522497929.49,26373,9.0,72256.8,0.01,-3.35,-3.31,0,*7B
1522497930.68,26374,8.94,72244.0,0.05,-3.83,-3.79,0,*79
1522497931.86,26375,9.0,72256.0,0.01,-3.11,-2.99,0,*78
1522497933.04,26376,9.0,72246.8,0.01,-2.95,-2.87,0,*79
1522497934.25,26377,9.0,72236.0,-0.01,-2.99,-2.95,0,*5A
1522497935.43,26378,8.94,72218.5,0.01,-2.35,-2.31,0,*70
1522497936.64,26379,9.0,72256.0,-0.01,-2.87,-2.87,0,*58
1522497937.85,26380,9.0,72250.3,-0.01,-2.99,-2.95,0,*52
1522497939.08,26381,9.0,72260.8,-0.03,-3.63,-3.51,0,*5C
1522497940.34,26382,8.94,72278.3,-0.01,-3.63,-3.59,0,*55
1522497941.58,26383,8.94,72264.8,-0.05,-4.01,-3.79,0,*51
1522497942.76,26384,8.94,72276.3,-0.07,-4.45,-4.33,0,*5D
1522497943.96,26385,9.0,72268.8,-0.09,-4.37,-4.17,0,*51
1522497945.18,26386,9.0,72262.0,-0.11,-4.01,-3.87,0,*60
1522497946.39,26387,8.94,72260.8,-0.11,-3.63,-3.39,0,*67
1522497947.58,26388,9.0,72276.3,-0.11,-3.07,-2.95,0,*6D
1522497948.81,26389,9.0,72276.8,-0.13,-3.27,-3.27,0,*64
1522497950.0,26390,8.94,72254.8,-0.15,-3.27,-3.15,0,*6B
1522497951.24,26391,9.0,72280.0,-0.15,-2.51,-2.47,0,*6C
1522497952.49,26392,9.0,72262.8,-0.15,-2.75,-2.67,0,*6B
1522497953.73,26393,8.94,72256.3,-0.15,-2.75,-2.63,0,*6E
1522497954.98,26394,9.0,72230.8,-0.13,-2.47,-2.27,0,*6E
1522497956.17,26395,9.0,72224.0,-0.15,-2.27,-2.15,0,*6E
1522497957.38,26396,8.94,72252.0,-0.15,-2.87,-2.63,0,*66
1522497958.58,26397,9.0,72244.0,-0.15,-3.03,-2.99,0,*6F
1522497959.76,26398,9.0,72260.0,-0.15,-3.27,-3.23,0,*66
1522497961.03,26399,9.0,72268.8,-0.17,-3.43,-3.47,0,*65
1522497962.25,26400,8.94,72272.8,-0.17,-3.31,-3.19,0,*6C
1522497963.53,26401,9.0,72292.3,-0.17,-2.51,-2.51,0,*67
1522497964.74,26402,9.0,72280.3,-0.21,-2.51,-2.39,0,*6F
1522497965.96,26403,9.0,72266.3,-0.17,-2.43,-2.31,0,*60
1522497967.2,26404,8.94,72266.5,-0.17,-2.51,-2.43,0,*61
1522497968.48,26405,9.0,72282.8,-0.17,-2.71,-2.67,0,*64
1522497969.73,26406,9.0,72282.5,-0.17,-2.79,-2.71,0,*68
1522497970.97,26407,9.0,72250.0,-0.21,-2.71,-2.55,0,*62
1522497972.18,26408,9.0,72268.0,-0.21,-2.55,-2.43,0,*6C
1522497973.41,26409,9.0,72280.3,-0.21,-2.67,-2.67,0,*6A
1522497974.64,26410,9.0,72282.5,-0.17,-2.95,-2.91,0,*63
1522497975.82,26411,8.94,72288.5,-0.21,-2.91,-2.79,0,*65
1522497977.01,26412,9.0,72292.3,-0.21,-2.95,-2.95,0,*60
1522497978.25,26413,8.94,72274.5,-0.23,-3.71,-3.75,0,*67
1522497979.49,26414,9.0,72274.8,-0.23,-3.47,-3.31,0,*65
1522497980.76,26415,9.0,72282.8,-0.23,-2.63,-2.71,0,*66
1522497981.96,26416,9.0,72284.3,-0.25,-2.95,-2.87,0,*63
1522497983.2,26417,9.0,72268.0,-0.25,-2.75,-2.75,0,*61
1522497984.39,26418,9.0,72264.0,-0.25,-3.23,-3.19,0,*67
1522497985.63,26419,8.94,72268.0,-0.25,-2.75,-2.71,0,*6B
1522497986.84,26420,9.0,72288.8,-0.25,-2.19,-1.95,0,*62
1522497988.11,26421,9.0,72314.5,-0.27,-2.75,-2.75,0,*66
1522497989.32,26422,9.0,72302.0,-0.27,-3.39,-3.35,0,*69
1522497990.53,26423,9.0,72300.3,-0.27,-3.27,-3.15,0,*65
1522497991.72,26424,9.0,72276.8,-0.29,-3.35,-3.23,0,*6A
1522497992.94,26425,9.0,72282.0,-0.27,-3.27,-3.11,0,*67
1522497994.13,26426,9.0,72270.3,-0.29,-3.39,-3.15,0,*61
1522497995.35,26427,9.0,72286.0,-0.29,-2.99,-2.75,0,*6C
1522497996.54,26428,8.94,72270.8,-0.29,-3.03,-2.79,0,*6D
1522497997.73,26429,8.94,72286.5,-0.29,-3.39,-3.23,0,*6B
1522497998.92,26430,8.94,72294.0,-0.29,-3.03,-2.87,0,*65
1522498000.14,26431,9.0,72266.3,-0.31,-3.27,-3.15,0,*61
1522498001.35,26432,8.94,72248.5,-0.31,-3.31,-3.19,0,*69
1522498002.56,26433,9.0,72248.3,-0.31,-2.91,-2.83,0,*61
1522498003.78,26434,9.0,72240.0,-0.33,-3.47,-3.35,0,*62
1522498005.0,26435,9.0,72240.8,-0.31,-3.27,-3.15,0,*65
1522498006.19,26436,9.0,72246.0,-0.33,-3.11,-2.99,0,*64
1522498007.41,26437,8.94,72234.0,-0.33,-3.47,-3.35,0,*61
1522498008.61,26438,9.0,72226.3,-0.33,-3.35,-3.35,0,*6B
1522498009.87,26439,9.0,72248.8,-0.35,-3.59,-3.63,0,*65
1522498011.09,26440,9.0,72260.5,-0.35,-3.07,-2.99,0,*64
1522498012.27,26441,8.94,72260.8,-0.37,-2.91,-2.79,0,*67
1522498013.52,26442,8.94,72270.5,-0.37,-2.75,-2.71,0,*66
1522498014.73,26443,9.0,72256.5,-0.37,-3.47,-3.35,0,*66
1522498015.95,26444,8.94,72282.5,-0.37,-3.47,-3.39,0,*6D
1522498017.16,26445,9.0,72270.0,-0.43,-3.19,-3.19,0,*66
1522498018.38,26446,9.0,72270.0,-0.43,-2.95,-2.79,0,*67
1522498019.59,26447,9.0,72266.0,-0.39,-2.87,-2.79,0,*68
1522498020.81,26448,9.0,72266.0,-0.43,-3.39,-3.27,0,*64
1522498022.07,26449,9.0,72266.8,-0.39,-2.75,-2.75,0,*67
1522498023.31,26450,9.0,72258.0,-0.43,-2.51,-2.43,0,*61
1522498024.52,26451,8.94,72216.8,-0.39,-2.87,-2.87,0,*6E
1522498025.73,26452,9.0,72236.0,-0.43,-3.03,-2.91,0,*6A
1522498026.95,26453,8.94,72252.8,-0.43,-2.95,-2.91,0,*65
1522498028.16,26454,9.0,72242.5,-0.39,-3.11,-2.91,0,*62
1522498029.37,26455,9.0,72238.5,-0.43,-2.19,-2.15,0,*6B
1522498030.58,26456,9.0,72238.5,-0.43,-2.39,-2.27,0,*6B
1522498031.79,26457,9.0,72242.5,-0.43,-3.07,-2.91,0,*6B
1522498033.03,26458,9.0,72248.3,-0.43,-2.83,-2.75,0,*63
1522498034.27,26459,9.0,72250.3,-0.43,-2.79,-2.75,0,*67
1522498035.49,26460,9.0,72268.5,-0.45,-2.79,-2.71,0,*6F
1522498036.73,26461,9.0,72268.3,-0.45,-2.67,-2.71,0,*61
1522498037.97,26462,9.0,72278.8,-0.45,-2.47,-2.47,0,*65
1522498039.24,26463,9.0,72284.8,-0.39,-2.03,-2.03,0,*6F
