# file name; noise; peak f.; mag.; duration
20160221163356913_NACHODSKO-R5_met.fits;30.6537;26513.7;321.033;0.341333
20160221163637852_NACHODSKO-R5_met.fits;30.4515;26482.9;108.167;0.170667
20160221164332572_NACHODSKO-R5_met.fits;32.4805;26497.6;74.1111;0.170667
20160221164701468_NACHODSKO-R5_met.fits;28.2042;26518.1;139.267;0.341333
20160221164734748_NACHODSKO-R5_met.fits;28.0769;26490.2;82.7487;0.170667
20160221165647878_NACHODSKO-R5_met.fits;27.1384;26481.4;69.5057;0.341333
20160221170027697_NACHODSKO-R5_met.fits;25.7007;26510.7;52.0754;0.170667
20160221170115654_NACHODSKO-R5_met.fits;28.831;26477.1;113.111;0.170667
20160221170408369_NACHODSKO-R5_met.fits;30.744;26499;90.3184;0.170667
20160221171344369_NACHODSKO-R5_met.fits;27.3615;26506.3;144.754;0.170667
