# file name; noise; peak f.; mag.; duration
20160221132604380_NACHODSKO-R5_met.fits;28.3161;26522.5;381.458;0.682667
20160221133237766_NACHODSKO-R5_met.fits;30.0283;26499;187.6;0.170667
20160221133335964_NACHODSKO-R5_met.fits;28.976;26499;182.923;0.512
20160221133644038_NACHODSKO-R5_met.fits;33.0634;26525.4;71.8454;0.170667
20160221134135025_NACHODSKO-R5_met.fits;31.1141;26482.9;85.2481;0.170667
20160221135002076_NACHODSKO-R5_met.fits;31.4258;26500.5;80.195;0.170667
20160221135736220_NACHODSKO-R5_met.fits;32.1201;26491.7;86.0776;0.170667
20160221140444934_NACHODSKO-R5_met.fits;30.5259;26497.6;86.4463;0.341333
20160221140525212_NACHODSKO-R5_met.fits;27.2649;26512.2;57.0661;0.170667
20160221141023537_NACHODSKO-R5_met.fits;30.6215;26487.3;65.0053;0.170667
20160221141424518_NACHODSKO-R5_met.fits;28.4219;26504.9;63.0499;0.170667
20160221141504966_NACHODSKO-R5_met.fits;25.9201;26488.8;81.2733;0.170667
